Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15107;"IEEE Transactions on Information Theory";journal;"00189448, 15579654";4,277;Q1;292;279;862;6842;2632;792;2,70;24,52;10,97;3;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
2;14238;"College and Research Libraries";journal;"00100870, 21506701";2,567;Q1;59;40;106;634;183;106;2,06;15,85;66,15;5;0;United States;Northern America;"Association of College and Research Libraries";"1946-1947, 1987-2023";"Library and Information Sciences (Q1)";"Social Sciences"
3;15574;"Information Systems Research";journal;"15265536, 10477047";2,025;Q1;185;29;69;1584;209;69;2,70;54,62;18,64;11;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
4;98245;"Library Resources and Technical Services";journal;"00242527";1,691;Q1;25;12;55;240;43;55;0,78;20,00;61,11;0;0;United States;Northern America;"American Library Association";"1978-1979, 1981-1984, 1988-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
5;16004;"Reference and User Services Quarterly";journal;"10949054";1,286;Q1;37;36;71;633;73;71;1,17;17,58;59,32;0;0;United States;Northern America;"American Library Association";"1997-2019, 2021";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
6;12709;"Information Technology and Libraries";journal;"07309295, 21635226";1,140;Q1;39;25;67;346;86;67;1,28;13,84;44,44;0;0;United States;Northern America;"American Library Association";"1971-1974, 1988-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
7;23842;"Journal of Classification";journal;"01764268, 14321343";0,961;Q1;47;14;39;359;43;39;0,63;25,64;9,52;1;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Psychology (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
8;15394;"D-Lib Magazine";journal;"10829873";0,782;Q1;57;178;420;868;324;237;0,64;4,88;36,03;4;0;United States;Northern America;"Corporation for National Research Initiatives";"1996-2017";"Library and Information Sciences (Q1)";"Social Sciences"
9;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";0,777;Q1;192;180;489;5571;1504;489;2,99;30,95;18,14;7;0;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
10;4700152758;"Reference Librarian";journal;"02763877";0,601;Q1;25;28;157;519;54;156;0,35;18,54;70,97;0;0;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q1)";"Social Sciences"
11;14066;"Library Trends";journal;"15590682, 00242594";0,597;Q1;54;18;136;345;112;134;0,90;19,17;61,90;0;0;United States;Northern America;"Johns Hopkins University Press";"1980-2023";"Library and Information Sciences (Q1)";"Social Sciences"
12;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,585;Q1;70;67;171;1249;126;146;0,75;18,64;67,69;0;0;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
13;16610;"Serials Librarian";journal;"15411095, 0361526X";0,561;Q1;20;74;234;317;52;234;0,21;4,28;58,65;0;0;United States;Northern America;"Routledge";"1977-2023";"Library and Information Sciences (Q1)";"Social Sciences"
14;4700152770;"Cataloging and Classification Quarterly";journal;"01639374, 0898008X";0,531;Q1;28;73;170;1181;35;168;0,22;16,18;59,77;0;0;United States;Northern America;"Routledge";"1981-2023";"Library and Information Sciences (Q1)";"Social Sciences"
15;31428;"Proceedings of the ASIST Annual Meeting";journal;"15508390";0,471;Q1;46;59;177;1178;92;177;0,44;19,97;47,22;1;0;United States;Northern America;"Wiley-Blackwell";"1979-1987, 1992, 1996-2004, 2006-2014";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
16;14239;"College and Research Libraries News";journal;"21506698, 00990086";0,453;Q2;25;73;81;64;30;79;0,44;0,88;57,45;0;0;United States;Northern America;"Association of College and Research Libraries";"1987-1988, 1992, 1994-2023";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
17;18916;"Social Science Computer Review";journal;"15528286, 08944393";0,367;Q2;91;42;126;1040;86;118;0,65;24,76;33,33;10;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Law (Q1); Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
18;4700152722;"Technical Services Quarterly";journal;"07317131";0,325;Q2;18;27;40;290;12;40;0,36;10,74;65,91;0;0;United States;Northern America;"Routledge";"1984-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
19;4700152782;"College and Undergraduate Libraries";journal;"10691316, 15452530";0,320;Q2;23;19;60;166;11;60;0,21;8,74;80,95;0;0;United States;Northern America;"Routledge";"1994-2004, 2006-2023";"E-learning (Q1); Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
20;14060;"Library Quarterly";journal;"00242519, 1549652X";0,311;Q2;44;16;40;799;24;40;0,67;49,94;42,11;2;0;United States;Northern America;"University of Chicago";"1946-1947, 1951, 1958, 1979, 1981, 1988-2023";"Library and Information Sciences (Q2)";"Social Sciences"
21;12085;"American Archivist";journal;"03609081";0,295;Q2;33;11;51;430;31;49;0,61;39,09;53,85;1;0;United States;Northern America;"Society of American Archivists";"1938-2022";"Arts and Humanities (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
22;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,258;Q2;46;18;45;737;27;45;0,71;40,94;39,02;4;0;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
23;22510;"Learned Publishing";journal;"09531513, 17414857";0,255;-;43;47;77;413;28;77;0,34;8,79;38,10;10;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Communication (Q3)";"Social Sciences"
24;4700152804;"Internet Reference Services Quarterly";journal;"15404749, 10875301";0,253;Q2;22;26;92;287;13;81;0,10;11,04;46,15;0;0;United States;Northern America;"Routledge";"1996-2002, 2004-2018, 2020-2023";"E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
25;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,249;Q2;20;35;68;227;6;67;0,11;6,49;62,50;0;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"E-learning (Q2); Library and Information Sciences (Q2); Marketing (Q2); Management Information Systems (Q3)";"Business, Management and Accounting; Social Sciences"
26;4700152795;"Journal of Library Administration";journal;"01930826";0,243;Q3;33;113;265;1014;50;258;0,19;8,97;65,96;0;0;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q3); Public Administration (Q3)";"Social Sciences"
27;15933;"Portal";journal;"15307131, 15312542";0,242;-;43;45;45;1320;25;43;0,56;29,33;47,76;4;0;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development (Q2)";"Social Sciences"
28;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,238;Q3;28;32;96;278;19;86;0,25;8,69;85,37;0;0;United States;Northern America;"Routledge";"1982-2023";"Health Informatics (Q3); Library and Information Sciences (Q3)";"Medicine; Social Sciences"
29;145258;"Informing Science";journal;"15214672, 15479684";0,218;Q3;27;19;50;483;20;50;0,46;25,42;26,92;0;0;United States;Northern America;"Informing Science Institute";"1997-2023";"Library and Information Sciences (Q3)";"Social Sciences"
30;144955;"Education and Information Technologies";journal;"13602357";0,210;Q3;76;26;58;564;24;58;0,42;21,69;36,00;0;0;United States;Northern America;"Kluwer Academic Publishers";"1996-2002, 2005-2023";"Education (Q3); E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
31;4700152789;"Collection Management";journal;"01462679, 15452549";0,197;Q3;19;25;42;377;8;41;0,32;15,08;57,78;0;0;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
32;12810;"Journal of Information Ethics";journal;"10619321";0,185;Q3;12;20;31;192;4;31;0,14;9,60;26,67;0;0;United States;Northern America;"McFarland and Company, Inc";"1992, 1994, 1996-2019";"Philosophy (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
33;16552;"School Library Media Research";journal;"15234320";0,178;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Library Association";"2000-2014";"Media Technology (Q2); Library and Information Sciences (Q3)";"Engineering; Social Sciences"
34;16568;"Science and Technology Libraries";journal;"0194262X, 15411109";0,173;Q3;24;27;119;203;21;108;0,13;7,52;47,06;0;0;United States;Northern America;"Routledge";"1980-2008, 2010-2023";"Library and Information Sciences (Q3)";"Social Sciences"
35;4700152731;"Public Library Quarterly";journal;"01616846, 15411540";0,168;Q3;22;26;117;128;9;100;0,05;4,92;52,63;0;0;United States;Northern America;"Routledge";"1979-1986, 1988-2023";"Library and Information Sciences (Q3)";"Social Sciences"
36;4700152752;"Slavic and East European Information Resources";journal;"15229041, 15228886";0,160;Q3;5;64;36;332;5;36;0,14;5,19;56,25;0;0;United States;Northern America;"Routledge";"2001-2023";"Library and Information Sciences (Q3); Linguistics and Language (Q3)";"Social Sciences"
37;12881;"Behavioral and Social Sciences Librarian";journal;"01639269, 15444546";0,148;Q3;18;27;50;247;4;50;0,10;9,15;65,52;0;0;United States;Northern America;"Routledge";"1979-2002, 2004-2017, 2019-2020";"Library and Information Sciences (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
38;13399;"Law Library Journal";journal;"00239283";0,141;Q3;19;32;77;123;8;77;0,11;3,84;52,17;0;0;United States;Northern America;"American Association of Law Libraries";"1978, 1987-2023";"Law (Q3); Library and Information Sciences (Q3)";"Social Sciences"
39;4700152796;"Journal of Interlibrary Loan, Document Delivery and Electronic Reserve";journal;"1072303X, 15403572";0,138;Q3;15;18;43;113;7;43;0,18;6,28;69,23;0;0;United States;Northern America;"Routledge";"1994, 1996-1997, 2000, 2002-2003, 2005-2021";"Library and Information Sciences (Q3)";"Social Sciences"
40;13413;"Legal Reference Services Quarterly";journal;"0270319X, 1540949X";0,123;Q4;8;19;126;224;7;120;0,08;11,79;47,37;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Law (Q3); Library and Information Sciences (Q4)";"Social Sciences"
41;147225;"Computers in the Schools";journal;"07380569, 15287033";0,121;Q4;37;12;111;304;17;107;0,07;25,33;55,00;0;0;United States;Northern America;"Routledge";"1984-1997, 1999, 2001-2023";"Computer Science (miscellaneous) (Q4); Education (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
42;14261;"Yale University Library Gazette";journal;"00440175";0,110;Q4;4;8;2;155;0;2;0,00;19,38;28,57;0;0;United States;Northern America;"Yale University Press";"1969, 1985, 2001-2007";"Library and Information Sciences (Q4)";"Social Sciences"
43;14013;"Library Journal";journal;"03630277";0,106;Q4;22;267;372;0;19;87;0,05;0,00;56,25;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1945-1947, 1972, 1978-1994, 1997-2016";"Library and Information Sciences (Q4)";"Social Sciences"
44;5100155102;"Prologue";journal;"00331031";0,105;Q4;4;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"National Archives and Records Administration";"1977, 1980, 1982, 1987, 2000, 2006-2017";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
45;4700152781;"Community and Junior College Libraries";journal;"02763915, 15452522";0,104;Q4;11;27;67;77;3;58;0,03;2,85;60,87;0;0;United States;Northern America;"Routledge";"1982-1989, 1991, 1995, 1999-2017";"Education (Q4); E-learning (Q4); Library and Information Sciences (Q4)";"Social Sciences"
46;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,103;Q4;11;5;6;6;0;6;0,00;1,20;50,00;0;0;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
47;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,103;Q4;18;21;6;161;0;6;0,00;7,67;65,63;0;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
48;30001;"Harvard Library Bulletin";journal;"00178136";0,101;Q4;7;2;18;129;0;18;0,00;64,50;0,00;0;0;United States;Northern America;"Harvard University";"1968, 1970, 1974-1976, 1979-1982, 1984, 1987-1988, 1992-1993, 1996-2012";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
49;4700152745;"Library and Archival Security";journal;"01960075, 15409511";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1978-1991, 1993-2001, 2003-2013";"Law (Q4); Library and Information Sciences (Q4); Safety Research (Q4)";"Social Sciences"
50;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,101;Q4;27;10;19;82;2;19;0,15;8,20;62,50;0;0;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Library and Information Sciences (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
51;28648;"Studies in Bibliography";journal;"00817600";0,101;Q4;12;13;34;233;3;34;0,05;17,92;8,33;0;0;United States;Northern America;"University Press of Virginia";"1988, 1996-2003, 2005";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
52;17900156721;"Journal of Electronic Resources Librarianship";journal;"1941126X, 19411278";0,100;Q4;16;14;45;195;0;45;0,00;13,93;69,23;0;0;United States;Northern America;"Routledge";"2008-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
53;6500153237;"Fontes Artis Musicae";journal;"00156191";;-;6;8;0;82;0;0;0,00;10,25;37,50;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Library and Information Sciences; Music";"Arts and Humanities; Social Sciences"
54;21101048046;"Information and Culture";journal;"21663033, 21648034";;-;14;17;1;438;0;1;0,00;25,76;25,00;1;0;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
55;19400156823;"Issues in Science and Technology Librarianship";journal;"10921206";;-;22;27;78;248;50;72;0,79;9,19;63,83;0;0;United States;Northern America;"Association of College and Research Libraries";"2009-2023";"Engineering (miscellaneous); Library and Information Sciences";"Engineering; Social Sciences"
56;5400152654;"Journal of Access Services";journal;"15367967, 15367975";;-;13;17;0;479;0;0;0,00;28,18;64,00;0;0;United States;Northern America;"Routledge";"2002-2023";"Library and Information Sciences";"Social Sciences"
57;4700152762;"Journal of Archival Organization";journal;"15332748, 15332756";;-;14;27;35;590;3;27;0,07;21,85;47,83;0;0;United States;Northern America;"Routledge";"2002, 2004-2014, 2016-2023";"Library and Information Sciences";"Social Sciences"
58;12100156499;"Notes";journal;"1534150X, 00274380";;-;12;11;0;239;0;0;0,00;21,73;18,18;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Library and Information Sciences; Music";"Arts and Humanities; Social Sciences"
59;21100837856;"School Library Research";journal;"21651019";;-;16;5;13;221;4;13;0,31;44,20;66,67;0;0;United States;Northern America;"American Association of School Librarians";"2014-2022";"Library and Information Sciences; Media Technology";"Engineering; Social Sciences"
