Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100196101;"Annual review of food science and technology";journal;"19411413, 19411421";2,701;Q1;94;23;64;2918;601;64;8,53;126,87;44,23;3;0;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
2;22475;"Trends in Food Science and Technology";journal;"09242244";2,232;Q1;251;133;264;11646;1715;186;5,74;87,56;38,80;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;4900152301;"Comprehensive Reviews in Food Science and Food Safety";journal;"15414337";2,105;Q1;166;47;136;7532;935;133;6,60;160,26;42,77;19;0;United States;Northern America;"Wiley-Blackwell";"2002-2003, 2005-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
4;21100202730;"Advances in Nutrition";journal;"21565376, 21618313";2,045;Q1;132;103;321;6454;1719;298;4,57;62,66;51,77;41;0;United States;Northern America;"Elsevier B.V.";"2010-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
5;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";1,941;Q1;215;130;258;17514;1713;255;5,84;134,72;37,80;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
6;21219;"Meat Science";journal;"03091740, 18734138";1,917;Q1;195;241;1070;10115;3843;1054;3,34;41,97;44,71;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Food Science (Q1)";"Agricultural and Biological Sciences"
7;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";1,877;Q1;367;863;2936;44310;13505;2895;4,24;51,34;40,32;0;0;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
8;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";1,831;Q1;195;220;720;6660;2450;629;2,98;30,27;72,72;62;0;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
9;22597;"Food Hydrocolloids";journal;"0268005X";1,802;Q1;211;392;826;16841;4203;821;4,57;42,96;44,84;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
10;19717;"Food Microbiology";journal;"07400020, 10959998";1,705;Q1;144;246;530;10992;2510;527;4,23;44,68;49,51;43;0;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
11;13239;"Molecular Nutrition and Food Research";journal;"16134133, 16134125";1,702;Q1;160;223;612;11659;3146;591;4,98;52,28;49,40;25;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995, 2004-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";1,675;Q1;143;145;413;6607;1697;410;3,57;45,57;48,18;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
13;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,614;Q1;219;367;998;16799;4475;990;4,03;45,77;49,21;88;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
14;24039;"Food Chemistry";journal;"18737072, 03088146";1,582;Q1;324;1598;4674;54802;22499;4647;4,70;34,29;45,59;152;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
15;21100218328;"Global Food Security";journal;"22119124";1,575;Q1;81;28;82;1446;366;78;4,98;51,64;34,86;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Ecology (Q1); Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
16;23180;"Food Research International";journal;"09639969, 18737145";1,508;Q1;212;550;1791;27545;7322;1774;3,76;50,08;50,12;59;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
17;22577;"Food Control";journal;"09567135";1,498;Q1;162;556;1585;20878;6508;1568;4,04;37,55;49,32;133;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;16132;"Postharvest Biology and Technology";journal;"09255214";1,493;Q1;170;169;588;7279;2108;588;3,34;43,07;38,48;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
19;19700188323;"Nutrients";journal;"20726643";1,481;Q1;209;630;794;38829;3759;782;4,68;61,63;51,19;173;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
20;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,479;Q1;229;836;2301;33038;6725;2292;2,64;39,52;38,90;111;0;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;20586;"Journal of Food Engineering";journal;"02608774";1,475;Q1;217;381;1266;14118;5230;1256;3,87;37,06;41,48;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Food Science (Q1)";"Agricultural and Biological Sciences"
22;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";1,354;Q1;57;21;156;1342;546;151;2,21;63,90;37,63;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1); Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
23;14200154736;"Food and Bioprocess Technology";journal;"19355149, 19355130";1,329;Q1;116;219;1004;10576;3375;996;3,19;48,29;43,67;8;0;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
24;17500155016;"Journal of Functional Foods";journal;"17564646";1,327;Q1;125;555;662;27126;3026;656;4,41;48,88;46,15;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
25;35941;"Journal of Animal Science";journal;"15253163, 00218812";1,307;Q1;182;579;1889;23386;4263;1871;2,14;40,39;34,27;63;0;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
26;20744;"LWT";journal;"10961127, 00236438";1,290;Q1;172;811;1229;27807;4349;1223;3,32;34,29;50,02;52;0;United States;Northern America;"Academic Press";"1973, 1984-1989, 1991-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
27;34814;"Journal of Cereal Science";journal;"10959963, 07335210";1,250;Q1;139;142;457;4272;1335;452;2,80;30,08;43,39;10;0;United States;Northern America;"Academic Press";"1983-2023";"Food Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;35048;"Food Policy";journal;"03069192";1,227;Q1;135;96;328;5015;1012;328;2,74;52,24;42,57;77;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
29;15627;"Food and Bioproducts Processing";journal;"09603085, 17443571";1,215;Q1;98;188;238;7251;987;237;3,01;38,57;42,84;5;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1991-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Food Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
30;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";1,202;Q1;203;305;1974;16785;7507;1883;3,99;55,03;46,90;104;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;20582;"Journal of Food Composition and Analysis";journal;"10960481, 08891575";1,123;Q1;140;182;298;7488;1011;286;3,13;41,14;46,68;28;0;United States;Northern America;"Academic Press Inc.";"1987-2024";"Food Science (Q1)";"Agricultural and Biological Sciences"
32;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";1,064;Q1;84;133;476;4790;1271;471;2,71;36,02;49,09;46;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Applied Microbiology and Biotechnology (Q1); Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
33;8300153203;"Journal of Nutrigenetics and Nutrigenomics";journal;"16616758, 16616499";1,053;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2018";"Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
34;23161;"Food Quality and Preference";journal;"09503293";1,051;Q1;152;196;399;9042;1693;395;4,09;46,13;54,04;42;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
35;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";1,024;Q1;58;81;75;3664;210;74;3,38;45,23;52,48;8;0;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
36;19700188146;"Food and Function";journal;"20426496, 2042650X";1,013;Q1;117;379;681;18862;2387;675;3,09;49,77;49,03;17;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
37;23182;"Food Reviews International";journal;"87559129, 15256103";0,961;Q1;93;21;56;2241;176;56;2,42;106,71;45,71;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering"
38;51565;"International Dairy Journal";journal;"09586946";0,961;Q1;159;137;449;5464;1091;440;2,21;39,88;49,45;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
39;20610;"Journal of Food Protection";journal;"19449097, 0362028X";0,954;Q1;152;305;901;10787;2000;893;1,87;35,37;47,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
40;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";0,923;Q1;97;65;186;2155;525;186;2,75;33,15;60,38;7;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
41;21100775662;"Food and Energy Security";journal;"20483694";0,908;Q1;43;15;41;1448;102;37;2,43;96,53;30,61;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy"
42;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,895;Q1;44;49;93;1950;297;93;2,70;39,80;51,87;14;0;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
43;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,848;Q1;132;161;435;5365;1156;425;2,68;33,32;26,13;10;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Control and Systems Engineering (Q1); Food Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
44;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,847;Q1;83;52;250;1484;683;248;2,87;28,54;40,66;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Plant Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;20614;"Journal of Food Science";journal;"00221147, 17503841";0,829;Q1;179;396;1167;15410;2638;1125;1,86;38,91;43,62;18;0;United States;Northern America;"Wiley-Blackwell";"1936-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
46;27004;"American Journal of Enology and Viticulture";journal;"00029254";0,813;Q1;102;62;192;2085;428;182;1,96;33,63;41,18;3;0;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
47;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,809;Q1;174;375;1377;16087;3353;1356;2,39;42,90;45,70;39;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
48;20954;"Journal of Stored Products Research";journal;"0022474X";0,800;Q1;90;87;207;3105;422;205;1,82;35,69;30,12;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Insect Science (Q2)";"Agricultural and Biological Sciences"
49;71741;"Renewable Agriculture and Food Systems";journal;"17421713, 17421705";0,781;Q1;67;48;108;2328;227;104;1,72;48,50;43,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Agronomy and Crop Science (Q1); Food Science (Q1)";"Agricultural and Biological Sciences"
50;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,778;Q1;65;228;82;8373;155;82;1,29;36,72;46,88;66;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;21100286975;"Journal of Animal Science and Biotechnology";journal;"16749782, 20491891";0,778;Q1;71;55;151;3105;368;150;2,61;56,45;42,47;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,765;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q1); Food Science (Q1); Forestry (Q1); Biomedical Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
53;21100285057;"Food Structure";journal;"22133291";0,753;Q1;38;19;20;613;60;19;3,00;32,26;47,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Food Science (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Immunology and Microbiology"
54;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,745;Q1;86;65;238;2317;388;223;1,60;35,65;54,00;30;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Food Science (Q1); Geography, Planning and Development (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
55;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,728;Q1;122;202;678;8327;1324;678;1,67;41,22;47,52;17;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
56;20115;"International Journal of Food Science and Technology";journal;"09505423, 13652621";0,709;Q1;117;336;1011;12149;1957;1006;1,80;36,16;48,38;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Engineering"
57;29501;"International Journal of Food Properties";journal;"15322386, 10942912";0,704;Q1;80;260;461;8999;819;461;1,74;34,61;39,71;8;0;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
58;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,697;Q1;66;298;641;10525;1410;641;2,22;35,32;41,24;12;0;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
59;21100285075;"Food Packaging and Shelf Life";journal;"22142894";0,695;Q1;73;34;33;1415;88;32;2,67;41,62;38,66;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Food Science (Q1); Polymers and Plastics (Q1); Safety, Risk, Reliability and Quality (Q1); Biomaterials (Q2); Microbiology (medical) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science; Medicine"
60;39098;"Journal of Dairy Research";journal;"00220299, 14697629";0,694;Q1;88;68;190;2379;328;190;1,59;34,99;53,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
61;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";0,691;Q1;64;44;141;1794;353;139;2,53;40,77;53,03;1;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q1); Sensory Systems (Q3)";"Agricultural and Biological Sciences; Neuroscience"
62;18700156722;"Agribusiness";journal;"07424477, 15206297";0,666;Q1;53;38;99;1700;123;98;1,09;44,74;30,21;10;0;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Agronomy and Crop Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
63;25857;"Flavour and Fragrance Journal";journal;"10991026, 08825734";0,662;Q1;84;49;148;2296;301;138;1,87;46,86;37,02;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Food Science (Q1); Chemistry (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemistry"
64;29940;"Advances in Food and Nutrition Research";journal;"10434526";0,660;Q1;75;14;107;1619;273;3;2,03;115,64;0,00;4;0;United States;Northern America;"Academic Press Inc.";"1989-1993, 1995-1996, 1998, 2001-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
65;19500157549;"Food Security";journal;"18764517, 18764525";0,656;Q1;76;103;172;5002;327;151;1,70;48,56;31,80;66;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Development (Q1); Food Science (Q1); Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
66;11300153742;"Dairy Science and Technology";journal;"19585594, 19585586";0,648;Q1;56;57;134;2494;240;131;1,62;43,75;46,35;3;0;United States;Northern America;"Springer Science + Business Media";"2007-2017";"Food Science (Q1); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;23189;"Food Science and Technology International";journal;"15321738, 10820132";0,647;Q1;72;55;164;2413;251;164;1,12;43,87;53,72;4;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
68;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,643;Q2;111;217;547;8847;1143;513;2,07;40,77;43,03;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
69;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,632;Q2;68;48;221;2011;519;218;1,87;41,90;27,47;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Sports Science (Q3)";"Agricultural and Biological Sciences; Health Professions; Nursing"
70;19700201345;"Nutrition Research and Practice";journal;"19761457, 20056168";0,630;Q2;46;90;232;3243;465;232;1,81;36,03;52,35;10;0;South Korea;Asiatic Region;"The Korean Society of Community Nutrition";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
71;18200156702;"World Mycotoxin Journal";journal;"18750710, 18750796";0,626;Q2;47;61;135;3284;309;130;2,18;53,84;46,15;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2009-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;96395;"Agricultural and Food Science";journal;"14596067";0,604;Q2;42;28;109;1157;191;104;1,86;41,32;61,06;8;0;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
73;21100782678;"Agriculture and Food Security";journal;"20487010";0,592;Q2;48;28;64;1469;119;52;1,51;52,46;34,55;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
74;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,583;Q2;63;53;120;2082;206;119;1,64;39,28;45,00;0;0;United States;Northern America;"Springer New York";"2006-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Food Science (Q2); Biophysics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
75;39604;"British Poultry Science";journal;"00071668, 14661799";0,582;Q2;105;91;313;3079;385;312;1,10;33,84;34,77;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
76;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,581;Q2;74;59;212;1992;312;206;1,23;33,76;49,59;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
77;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,578;Q2;102;201;486;5494;1047;479;1,95;27,33;24,32;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Food Science (Q2); Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
78;20634;"Journal of Texture Studies";journal;"00224901, 17454603";0,577;Q2;66;48;139;2014;229;138;1,53;41,96;39,26;0;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Pharmaceutical Science (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
79;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,573;Q2;80;66;186;2497;295;181;1,34;37,83;58,65;4;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
80;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";0,566;Q2;41;48;153;1504;247;153;1,70;31,33;44,83;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
