Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
488;21100216946;"49th Israel Annual Conference on Aerospace Sciences 2009";conference and proceedings;"-";0,100;-;1;0;37;0;0;36;0,00;0,00;0,00;0;0;Israel;Middle East;"";"";"Aerospace Engineering; Computer Science (miscellaneous); Energy Engineering and Power Technology; Physics and Astronomy (miscellaneous); Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Energy; Engineering; Physics and Astronomy"
487;19500157807;"Advances in Natural and Applied Sciences";journal;"19981090, 19950772";0,100;Q4;21;59;45;1370;1;45;0,02;23,22;31,76;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
486;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,100;Q4;7;25;46;1304;3;46;0,07;52,16;21,05;0;0;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
485;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,100;Q4;4;11;72;189;0;72;0,00;17,18;23,81;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
484;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;Q4;7;38;174;416;0;174;0,00;10,95;17,07;0;0;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
483;28057;"Gazi Medical Journal";journal;"21472092";0,100;Q4;8;30;139;593;0;139;0,00;19,77;43,75;0;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
482;4800152401;"Goztepe Tip Dergisi";journal;"1300526X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
481;19700177036;"Information Sciences and Technology";journal;"17355206, 20085583";0,100;Q4;4;38;47;826;0;44;0,00;21,74;39,44;0;0;Iran;Middle East;"Iranian Research Institute for Information Science and technology (IRANDOC)";"2004-2012";"Computer Science (miscellaneous) (Q4)";"Computer Science"
480;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,100;Q4;6;0;88;0;2;81;0,00;0,00;0,00;0;0;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
479;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,100;Q4;7;29;115;644;2;105;0,00;22,21;64,44;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
478;60824;"Journal of the Social Sciences";journal;"02531097";0,100;Q4;5;20;61;845;0;61;0,00;42,25;22,22;0;0;Kuwait;Middle East;"Kuwait University";"1999-2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
477;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,100;-;3;20;58;161;0;58;0,00;8,05;5,56;0;0;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
476;19600166219;"Koomesh";journal;"16087046";0,100;Q4;17;47;142;1087;6;142;0,05;23,13;36,53;0;0;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
475;5800207819;"Milli Folklor";journal;"13003984";0,100;Q4;12;81;186;1495;8;181;0,05;18,46;40,26;0;0;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
474;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
473;21100313907;"Proceedings of the 10th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2011";conference and proceedings;"-";0,100;-;5;0;63;0;3;62;0,05;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
472;21100372688;"Proceedings of the 21st International Mining Congress and Exhibition of Turkey, IMCET 2009";conference and proceedings;"-";0,100;-;2;0;48;0;2;46;0,04;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
471;21100313906;"Proceedings of the 8th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2007";conference and proceedings;"-";0,100;-;3;0;120;0;3;118;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
