Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100855841;"Physical Review E";journal;"24700045, 24700053";0,979;Q2;325;2264;7241;95237;17944;7231;2,43;42,07;16,57;0;0;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
2;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,268;Q3;85;1041;5500;29978;5225;5372;0,93;28,80;30,47;5;0;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
3;29348;"Energy";journal;"18736785, 03605442";1,990;-;251;1932;4250;85671;25372;4219;5,56;44,34;23,26;171;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
4;25170;"Applied Mathematics and Computation";journal;"18735649, 00963003";1,065;Q1;174;575;3561;18542;8908;3554;2,52;32,25;28,27;4;0;United States;Northern America;"Elsevier Inc.";"1975-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
5;23935;"Journal of Mathematical Analysis and Applications";journal;"10960813, 0022247X";1,103;Q1;162;976;2824;23785;3528;2824;1,20;24,37;23,44;3;0;United States;Northern America;"Academic Press Inc.";"1960-2024";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
6;28136;"Journal of Computational and Theoretical Nanoscience";journal;"15461955, 15461963";0,221;Q4;62;778;2818;20989;1340;2810;0,35;26,98;31,22;1;0;United States;Northern America;"American Scientific Publishers";"2004-2020";"Chemistry (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Computational Mathematics (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Chemistry; Engineering; Materials Science; Mathematics; Physics and Astronomy"
7;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,773;Q2;187;1016;2720;38158;6627;2717;2,43;37,56;27,98;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
8;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,130;Q4;32;2731;2375;52414;563;2355;0,19;19,19;43,03;20;0;United States;Northern America;"American Scientific Publishers";"2010-2017";"Computer Science (miscellaneous) (Q4); Education (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Health (social science) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
9;19700182903;"Journal of Theoretical and Applied Information Technology";journal;"18173195, 19928645";0,161;Q4;39;645;2322;17720;1078;2322;0,54;27,47;30,27;0;0;Pakistan;Asiatic Region;"Little Lion Scientific";"2005, 2008-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
10;17945;"Bioinformatics";journal;"13674811, 13674803";6,140;Q1;462;799;2315;18646;19430;2292;5,82;23,34;27,02;21;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
11;15134;"Information Sciences";journal;"00200255";1,635;Q1;227;592;2296;25624;13092;2280;5,48;43,28;26,17;12;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
12;62932;"Energies";journal;"19961073";0,670;Q2;152;2170;2242;87259;7497;2233;3,10;40,21;25,00;125;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Electrical and Electronic Engineering (Q1); Control and Optimization (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
13;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";1,591;-;258;808;2091;34894;7127;2090;3,30;43,19;14,32;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
14;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,047;-;288;724;2102;32071;7256;2089;3,27;44,30;16,00;4;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
15;4900152808;"Journal of Instrumentation";journal;"17480221";0,642;Q2;88;957;2036;17470;3069;2036;1,51;18,25;21,35;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Instrumentation (Q2); Mathematical Physics (Q2)";"Mathematics; Physics and Astronomy"
16;22489;"European Journal of Operational Research";journal;"03772217";2,437;Q1;305;712;2000;30673;9215;1990;4,21;43,08;23,11;59;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
17;20541;"Computational Materials Science";journal;"09270256";1,766;Q1;145;557;1954;25017;5309;1945;2,65;44,91;25,58;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
18;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";1,468;Q1;144;798;1946;30627;9195;1943;4,77;38,38;25,56;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
19;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,487;Q3;60;596;1924;13212;1966;1924;0,98;22,17;28,98;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
20;24087;"Abstract and Applied Analysis";journal;"10853375, 16870409";0,343;Q3;68;30;1972;538;1214;1896;0,45;17,93;23,81;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1996, 2002-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
21;19700182218;"International Journal of Simulation: Systems, Science and Technology (discontinued)";journal;"14738031, 1473804X";0,109;Q4;24;83;1869;1420;113;1855;0,05;17,11;27,06;0;0;United Kingdom;Western Europe;"United Kingdom Simulation Society";"2000-2019, 2021";"Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
22;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";0,750;Q2;222;966;1866;31893;10500;1854;5,56;33,02;24,69;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
23;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,733;Q2;130;580;1858;17255;5408;1853;2,73;29,75;22,72;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
24;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,843;Q1;167;700;1820;32228;3698;1798;2,01;46,04;14,53;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
25;18896;"IEEE Communications Letters";journal;"10897798";0,589;Q2;164;686;1743;8158;6315;1738;3,64;11,89;23,53;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
26;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,097;Q1;217;600;1780;31401;8557;1737;4,14;52,34;24,85;30;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
27;16413;"Chemical Engineering Science";journal;"00092509";1,043;Q2;214;682;1752;29915;6310;1736;3,57;43,86;22,86;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
