Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17409;"Poetics";journal;"0304422X";1,406;Q1;76;28;90;1584;165;85;1,52;56,57;40,91;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;23671;"Speech Communication";journal;"01676393";0,726;Q1;117;90;252;3709;806;246;2,99;41,21;19,20;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Computer Vision and Pattern Recognition (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
3;13460;"Learning Environments Research";journal;"15731855, 13871579";0,623;Q1;47;18;46;770;57;46;0,97;42,78;37,50;3;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); Education (Q2); E-learning (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
4;21100200653;"Information Polity";journal;"18758754, 15701255";0,575;Q2;43;28;61;936;87;57;1,00;33,43;37,50;0;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Geography, Planning and Development (Q1); Communication (Q2); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
5;29139;"Public Relations Review";journal;"03638111";0,538;Q2;103;94;230;2243;399;229;1,68;23,86;55,35;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
6;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,427;Q2;26;12;38;509;19;38;0,59;42,42;23,08;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
7;5800207822;"Terminology";journal;"15699994, 09299971";0,387;Q2;27;13;31;420;23;30;0,21;32,31;72,22;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
8;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,372;Q2;46;29;70;1331;73;61;0,34;45,90;32,35;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
9;5700183859;"Studies in Language";journal;"03784177";0,357;Q2;38;27;76;1398;66;72;1,02;51,78;47,06;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
10;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,334;Q2;43;20;89;1267;103;81;1,15;63,35;28,26;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Communication (Q2); Linguistics and Language (Q2); Animal Science and Zoology (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
11;5800207716;"Gesture";journal;"15699773, 15681475";0,329;Q2;43;13;47;520;36;45;0,56;40,00;68,18;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
12;21100211725;"Emerging Communication: Studies in New Technologies and Practices in Communication";book series;"15667677, 18798349";0,293;Q2;9;0;19;0;19;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2008, 2012, 2016, 2021";"Media Technology (Q1); Communication (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering; Social Sciences"
13;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,244;Q3;14;19;51;589;17;45;0,27;31,00;55,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;19400156820;"Tijdschrift voor Communicatiewetenschap";journal;"13846930";0,223;Q3;8;25;70;821;15;59;0,22;32,84;49,18;0;0;Netherlands;Western Europe;"Uitgeverij Boom";"2008-2023";"Communication (Q3)";"Social Sciences"
15;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,201;Q3;25;22;48;863;33;48;0,66;39,23;19,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
16;5700181946;"Babel";journal;"05219744";0,181;Q3;19;22;62;567;11;62;0,10;25,77;46,43;0;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
17;5800207676;"Target";journal;"09241884";0,172;Q3;44;15;42;640;23;38;0,44;42,67;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Communication (Q3); Linguistics and Language (Q3)";"Social Sciences"
18;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,147;Q3;23;19;48;639;36;46;0,61;33,63;63,16;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,125;Q4;8;32;110;376;5;97;0,05;11,75;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
20;21100211718;"Innovation and the Public Sector";book series;"09289038, 18711073";0,102;Q4;8;27;17;1197;1;17;0,06;44,33;16,22;0;0;Netherlands;Western Europe;"IOS Press BV";"2007, 2009, 2011-2014";"Communication (Q4); Management of Technology and Innovation (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
21;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,101;Q4;9;42;23;5133;3;21;0,00;122,21;28,26;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
22;21100427159;"Scholarly Communication";book series;"18799027, 18799035";0,101;Q4;3;0;15;0;0;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2014-2015";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
23;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;60;179;3221;93;96;0,32;53,68;53,70;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
24;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";;-;4;5;0;292;0;0;0,00;58,40;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Communication; Library and Information Sciences; Media Technology";"Engineering; Social Sciences"
25;20500195202;"LIA Language, Interaction and Acquisition";journal;"18797873, 18797865";;-;15;13;0;689;0;0;0,00;53,00;84,21;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2022";"Communication; Linguistics and Language";"Social Sciences"
