Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,764;Q2;55;49;132;1176;625;126;4,76;24,00;17,31;0;12;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications (Q1); Fluid Flow and Transfer Processes (Q1); Industrial and Manufacturing Engineering (Q1); Fuel Technology (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
2;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,354;Q3;24;2;39;41;58;39;0,92;20,50;16,67;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
3;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";0,325;Q3;57;123;412;4578;740;399;1,59;37,22;42,78;2;27;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics (Q3)";"Materials Science"
4;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,275;Q3;36;23;74;1016;139;66;1,02;44,17;45,59;0;7;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
5;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,246;Q4;52;72;245;4405;392;229;1,88;61,18;35,04;0;29;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19700201603;"Journal of Nanotechnology";journal;"16879503, 16879511";0,231;Q3;44;28;129;1132;170;127;1,19;40,43;32,88;0;7;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
7;21100223585;"Journal of Materials and Environmental Science (discontinued)";journal;"20282508";0,229;Q3;52;0;1016;0;1305;1016;1,38;0,00;0,00;0;0;Morocco;Africa;"University of Mohammed Premier Oujda";"2010-2018";"Materials Chemistry (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
8;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,183;-;29;228;277;8126;263;277;0,95;35,64;40,92;1;79;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
9;19900191891;"Nanoscience and Nanotechnology - Asia";journal;"22106812, 22106820";0,163;Q4;17;58;70;2888;41;65;0,57;49,79;36,42;0;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
10;19700171005;"Recent Patents on Materials Science";journal;"18744648, 18744656";0,129;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2019";"Materials Science (miscellaneous) (Q4)";"Materials Science"
11;19700173247;"Advances in Optical Technologies";journal;"16876407, 16876393";0,115;Q4;29;0;15;0;8;15;1,25;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008, 2010-2017";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
12;19700186910;"Open Materials Science Journal (discontinued)";journal;"1874088X";0,111;Q4;17;0;23;0;5;21;0,33;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
13;21101066337;"Iraqi Journal of Applied Physics";journal;"18132065, 23091673";;-;7;24;0;261;0;0;0,00;10,88;22,73;0;6;Iraq;Middle East;"Iraqi Society for Alternative and Renewable Energy Sources and Techniques";"2019-2023";"Electronic, Optical and Magnetic Materials; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
