Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;38062;"Exercise Immunology Review";journal;"10775552";2,104;Q1;63;4;31;0;180;27;6,86;0,00;34,21;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Immunology (Q1); Sports Science (Q1)";"Health Professions; Immunology and Microbiology"
2;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";3,949;Q1;266;411;1201;14246;7779;1064;5,77;34,66;20,83;34;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,943;Q1;118;39;89;1389;379;69;4,30;35,62;36,49;0;0;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";2,073;Q1;261;305;932;11271;4162;877;4,18;36,95;33,98;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,722;Q1;304;403;1235;11400;5508;1017;3,43;28,29;20,65;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
6;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";1,749;Q1;94;237;495;6958;1701;470;3,34;29,36;18,42;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";1,459;Q1;189;384;1103;9240;3614;757;3,18;24,06;15,11;18;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";2,327;Q1;168;369;976;10425;3337;939;3,16;28,25;16,23;42;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
9;19700183042;"Archives of Budo";journal;"16438698";0,374;Q3;27;60;92;2717;233;92;2,96;45,28;29,61;0;0;United States;Northern America;"International Scientific Literature Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions"
10;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,501;Q1;216;302;1022;12671;3463;899;2,94;41,96;48,67;81;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
11;13068;"Spine";journal;"03622436, 15281159";1,736;Q1;292;531;1643;14627;4935;1497;2,74;27,55;21,32;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
12;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,908;Q1;236;521;1717;10165;5337;1492;2,71;19,51;18,57;32;0;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
13;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";1,117;Q2;120;40;155;1847;450;152;2,63;46,18;34,38;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q2)";"Health Professions; Psychology"
14;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,963;Q2;89;67;203;2172;511;198;2,61;32,42;33,70;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
15;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,471;Q1;260;394;1199;18535;3449;986;2,58;47,04;30,66;16;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
16;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,366;Q1;161;415;1334;15171;3808;1325;2,58;36,56;20,78;0;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
17;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,943;Q2;83;41;141;2548;346;136;2,42;62,15;27,88;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
18;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";1,451;Q1;144;296;765;7017;1908;687;2,37;23,71;17,47;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
19;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";1,442;Q1;131;133;389;5216;1137;374;2,34;39,22;42,68;14;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
20;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,999;Q2;118;93;285;2671;666;257;2,18;28,72;32,61;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
21;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,874;Q2;69;78;222;3756;530;219;2,15;48,15;48,49;11;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
22;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";1,357;Q1;145;171;439;5421;1075;314;2,13;31,70;44,20;25;0;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
23;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,889;Q2;65;33;65;1180;176;60;2,02;35,76;57,29;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions"
24;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,888;Q2;62;82;168;3032;366;160;1,88;36,98;33,43;6;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
25;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,615;Q3;48;26;64;1017;107;62;1,78;39,12;38,71;0;0;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
26;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,838;Q2;93;55;183;2740;336;146;1,75;49,82;21,10;1;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
27;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,824;Q2;60;39;125;1650;211;113;1,72;42,31;21,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
28;15800154701;"PM and R";journal;"19341482, 19341563";0,746;Q2;84;233;577;6926;1028;496;1,61;29,73;39,30;22;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2); Neurology (Q3)";"Health Professions; Medicine; Neuroscience"
29;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,617;Q3;79;73;172;3127;280;163;1,54;42,84;48,61;3;0;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
30;15281;"Sport Psychologist";journal;"15432793, 08884781";0,753;Q2;83;34;96;1661;189;96;1,53;48,85;32,65;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
31;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,861;Q2;62;66;174;1914;279;139;1,45;29,00;32,63;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
32;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,636;Q3;117;243;575;6062;871;434;1,43;24,95;42,15;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
33;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,757;Q2;68;43;110;2182;192;102;1,39;50,74;51,38;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
34;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,769;Q2;62;97;170;2785;284;165;1,36;28,71;40,49;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
35;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,675;Q3;69;72;247;2148;366;247;1,35;29,83;27,52;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
36;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,832;Q2;68;28;77;1514;137;76;1,34;54,07;38,18;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
37;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,892;Q2;71;68;207;2278;361;152;1,31;33,50;37,98;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
38;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,493;Q3;28;31;76;898;95;73;1,20;28,97;16,35;2;0;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Engineering; Health Professions; Mathematics; Medicine"
39;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,574;Q3;29;22;66;625;77;60;1,09;28,41;9,30;0;0;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
40;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,448;Q3;66;105;294;3088;345;233;1,03;29,41;29,18;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
41;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,369;Q3;53;100;352;2224;345;242;0,78;22,24;26,34;7;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
42;16868;"Motor Control";journal;"10871640, 15432696";0,357;Q3;53;28;89;1113;69;80;0,76;39,75;38,83;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Neurology (clinical) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
43;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,331;Q3;58;73;238;2889;155;228;0,54;39,58;21,47;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
44;21075;"Journal of sport history";journal;"00941700, 21558450";0,391;Q3;13;30;68;1416;24;63;0,45;47,20;36,36;0;0;United States;Northern America;"North American Society for Sport History";"1977-1979, 1981-1984, 1987, 1989, 1999-2002, 2010, 2012-2022";"Cultural Studies (Q1); History (Q1); Sports Science (Q3)";"Arts and Humanities; Health Professions; Social Sciences"
45;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,215;Q4;36;42;141;1762;59;128;0,40;41,95;15,53;1;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3); Sports Science (Q4)";"Health Professions; Medicine"
46;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,207;Q4;29;74;207;758;79;160;0,32;10,24;50,70;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
47;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,136;Q4;19;53;161;1309;38;131;0,20;24,70;43,28;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
48;5800207377;"International SportMed Journal";journal;"15283356";0,194;Q4;18;0;50;0;17;50;0,00;0,00;0,00;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2014";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
49;19900192008;"Sport History Review";journal;"10871659, 15432947";0,101;Q4;8;12;40;685;2;34;0,00;57,08;23,53;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions"
