Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
50;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,161;Q3;38;165;293;176;113;276;0,29;1,07;23,61;0;0;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
49;16501;"Pakistan Textile Journal";trade journal;"00482757";0,100;Q4;6;82;573;220;6;525;0,01;2,68;16,22;0;0;Pakistan;Asiatic Region;"Pakistan Textile Journal";"1993-1994, 1996, 2005-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
48;21100231100;"Journal of Engineering and Applied Sciences (discontinued)";journal;"18187803, 1816949X";;-;34;1;0;5;0;0;0,00;5,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2008-2019";"Engineering (miscellaneous)";"Engineering"
47;16500154707;"Asian Journal of Scientific Research (discontinued)";journal;"19921454, 20772076";;-;22;1;0;7;0;0;0,00;7,00;40,00;0;0;Pakistan;Asiatic Region;"Science Alert Journals";"2008-2018";"Multidisciplinary";"Multidisciplinary"
46;19700175090;"Rawal Medical Journal";journal;"03035212";;-;14;83;0;1081;0;0;0,00;13,02;23,89;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
45;17200154704;"International Journal of Soft Computing (discontinued)";journal;"18169503";0,100;Q4;16;74;147;1048;7;147;0,05;14,16;28,85;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2006-2016";"Modeling and Simulation (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
44;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,215;Q3;53;259;646;3756;319;531;0,46;14,50;26,86;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;19700170476;"Journal of Animal and Plant Sciences";journal;"10187081";;-;42;38;0;560;0;0;0,00;14,74;12,50;0;0;Pakistan;Asiatic Region;"Pakistan Agricultural Scientists Forum";"2008-2023";"Animal Science and Zoology; Plant Science";"Agricultural and Biological Sciences"
42;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,185;Q3;40;253;820;3741;317;691;0,30;14,79;27,49;0;0;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;79643;"Medical Forum Monthly";journal;"1029385X";0,100;Q4;5;83;206;1279;0;172;0,00;15,41;19,89;0;0;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
