Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,634;Q1;84;49;152;1640;477;146;2,87;33,47;18,39;1;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
2;23062;"Circulation Journal";journal;"13474820, 13469843";1,117;Q1;125;388;966;10199;2400;934;2,62;26,29;15,13;33;0;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,762;Q2;44;37;124;687;220;124;1,72;18,57;9,66;0;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Medicine (miscellaneous) (Q1); Biomaterials (Q2); Biomedical Engineering (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Engineering; Materials Science; Medicine"
4;23221;"Heart and Vessels";journal;"16152573, 09108327";0,569;Q2;53;73;217;1903;326;213;1,55;26,07;20,62;4;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
5;3900148506;"International Heart Journal";journal;"13492365, 13493299";0,522;Q2;54;70;290;1725;355;290;1,09;24,64;13,57;10;0;Japan;Asiatic Region;"International Heart Journal Association";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
6;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,344;Q3;48;89;292;1296;236;273;0,65;14,56;10,05;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,230;Q3;31;43;103;841;72;92;0,71;19,56;15,70;0;0;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
8;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,227;Q3;48;127;408;1576;166;386;0,31;12,41;5,77;5;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
9;23828;"Journal of Cardiology";journal;"18764738, 09145087";0,224;Q3;63;69;281;1880;125;273;0,45;27,25;12,80;5;0;Japan;Asiatic Region;"Japanese College of Cardiology (Nippon-Sinzobyo-Gakkai)";"1987-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
10;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,161;Q3;37;37;27;227;6;22;0,22;6,14;14,49;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q3); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
11;20703;"Chinese Journal of Cardiology";journal;"02533758";0,145;Q3;28;261;706;669;124;674;0,20;2,56;36,10;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-1999, 2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
12;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,144;Q3;41;116;231;2620;74;229;0,32;22,59;28,98;4;0;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
13;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,130;Q4;43;51;60;1423;11;52;0,18;27,90;18,87;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Pulmonary and Respiratory Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
14;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,130;Q4;47;50;118;1037;10;89;0,08;20,74;35,80;0;0;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Geriatrics and Gerontology (Q4)";"Medicine"
15;20701;"Acta Cardiologica Sinica";journal;"10116842";0,129;Q4;27;39;121;865;19;112;0,15;22,18;31,82;0;0;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
16;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,115;Q4;13;58;166;734;18;153;0,09;12,66;15,29;1;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
17;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,111;Q4;25;13;35;407;1;35;0,03;31,31;30,00;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,109;Q4;8;143;191;2292;9;189;0,05;16,03;35,40;0;0;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
19;21100205702;"Cardiology (Pakistan) (discontinued)";journal;"19936117, 18118194";0,107;Q4;3;5;3;99;0;3;0,00;19,80;14,29;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2007-2011, 2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
20;23802;"Japanese Journal of Interventional Cardiology";journal;"09148922";0,104;Q4;5;59;160;625;5;160;0,04;10,59;13,66;0;0;Japan;Asiatic Region;"Japanese Society of Interventional Cardiology";"1995-2009";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
21;21100823135;"Journal of Neuroendovascular Therapy";journal;"18824072, 21862494";0,103;Q4;4;32;8;374;0;8;0,00;11,69;3,61;0;0;Japan;Asiatic Region;"The Japanese Society of Neuroendovascular Therapy";"2007-2010, 2012, 2016";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
22;18526;"Respiration and Circulation";journal;"18821200, 04523458";0,100;Q4;5;157;190;2691;1;181;0,02;17,14;13,05;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1961-1962, 1972-2016";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
