Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100792085;"Media and Communication";journal;"21832439";0,897;Q1;38;113;288;5728;868;242;2,93;50,69;49,12;7;32;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Communication (Q1)";"Social Sciences"
2;21100427853;"Politics and Governance";journal;"21832463";0,548;Q1;34;154;300;7553;679;269;1,74;49,05;45,60;42;67;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
3;21100856191;"Urban Planning";journal;"21837635";0,496;Q2;28;114;228;6085;435;208;1,61;53,38;47,46;15;100;Portugal;Western Europe;"Cogitatio Press";"2016-2023";"Urban Studies (Q2)";"Social Sciences"
4;21100442094;"Social Inclusion";journal;"21832803";0,469;Q2;32;137;312;6422;533;284;1,52;46,88;65,70;18;107;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
5;19400158662;"Curriculo sem Fronteiras";journal;"16451384";0,324;Q3;12;88;187;2977;48;183;0,24;33,83;66,87;0;21;Portugal;Western Europe;"Edicoes Pedago";"2009-2023";"Education (Q3)";"Social Sciences"
6;21100915998;"Cidades";journal;"21823030";0,274;Q2;5;78;52;2928;20;41;0,38;37,54;52,25;0;26;Portugal;Western Europe;"Instituto Universitario de Lisboa - DINAMIA CET-IUL";"2019-2023";"Urban Studies (Q2)";"Social Sciences"
7;28168;"Finisterra";journal;"04305027";0,233;Q3;15;43;130;2027;85;126;0,65;47,14;43,75;0;20;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
8;21100203117;"Etnografica";journal;"21822891, 08736561";0,228;Q2;16;35;96;1429;44;89;0,30;40,83;64,10;0;13;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
9;12100155918;"Revista Lusofona de Educacao";journal;"1646401X, 16457250";0,215;Q3;11;38;175;717;50;148;0,23;18,87;76,74;0;19;Portugal;Western Europe;"University of Lusophone Humanities and Technology";"2008-2023";"Education (Q3)";"Social Sciences"
10;5800207745;"Journal of Portuguese Linguistics";journal;"23975563";0,213;Q2;5;12;28;622;22;28;0,65;51,83;47,37;0;0;Portugal;Western Europe;"Open Library of Humanities";"2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
11;19900188004;"Observatorio";journal;"16465954, 08748810";0,210;Q3;15;44;141;1654;93;139;0,57;37,59;52,11;0;10;Portugal;Western Europe;"OberCom - Observatorio da Comunicacao";"2011-2023";"Communication (Q3); Computer Networks and Communications (Q4)";"Computer Science; Social Sciences"
12;21100872121;"Revista Portuguesa de Educacao";journal;"21830452, 08719187";0,202;Q4;6;30;91;1101;26;84;0,30;36,70;63,00;0;7;Portugal;Western Europe;"Center for Research in Education, Institute of Education of the University of Minho";"2018-2023";"Education (Q4)";"Social Sciences"
13;21100228079;"Analise Psicologica";journal;"08708231";0,199;Q4;13;20;94;939;44;94;0,45;46,95;73,24;0;10;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
14;16957;"Analise Social";journal;"00032573";0,183;Q3;18;36;95;1896;52;92;0,33;52,67;49,12;0;9;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
15;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,169;Q3;7;3;17;123;7;17;0,80;41,00;25,00;0;0;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Archeology (arts and humanities) (Q2); Anthropology (Q3); Archeology (Q3); Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
16;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";0,167;Q3;9;36;77;1287;31;73;0,49;35,75;48,15;0;15;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
17;21100896336;"Ex Aequo";journal;"21840385, 08745560";0,154;Q3;5;24;67;910;20;64;0,20;37,92;88,00;0;16;Portugal;Western Europe;"Associacao Portuguesa de Estudos sobre as Mulheres";"2018-2023";"Gender Studies (Q3)";"Social Sciences"
18;21100933997;"Journal of Tourism and Development";journal;"16459261, 21821453";0,153;Q4;7;110;51;4736;71;48;1,39;43,05;55,95;0;71;Portugal;Western Europe;"University of Aveiro";"2019-2023";"Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
19;19700170258;"Linguamatica";journal;"16470818";0,144;Q3;8;9;31;337;10;28;0,37;37,44;38,10;0;0;Portugal;Western Europe;"Universidade do Minho";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
20;21100229170;"Revista Portuguesa de Estudos Regionais";journal;"1645586X";0,142;Q3;8;26;79;1570;42;75;0,62;60,38;52,78;0;17;Portugal;Western Europe;"Associacao Portuguesa para o Desenvolvimento Regional (APDR)";"2012-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
21;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,140;Q4;19;19;62;953;39;62;0,45;50,16;45,00;0;7;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
22;21100229815;"Antropologia Portuguesa";journal;"08700990";0,131;Q3;4;5;25;192;7;25;0,33;38,40;76,92;0;3;Portugal;Western Europe;"Universidade de Coimbra";"2011-2012, 2014, 2016-2022";"Anthropology (Q3)";"Social Sciences"
23;21100843261;"Comunicacao e Sociedade";journal;"21833575, 16452089";0,130;Q3;6;31;97;1362;21;95;0,25;43,94;59,42;0;15;Portugal;Western Europe;"University of Minho, Communication and Society Research Centre";"2017-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
24;21100902606;"Media e Jornalismo";journal;"16455681, 21835462";0,125;Q4;5;27;98;997;21;94;0,15;36,93;56,82;0;6;Portugal;Western Europe;"Instituto de Comunicacao da NOVA";"2018-2023";"Communication (Q4)";"Social Sciences"
25;21100268024;"Revista de Historia das Ideias";journal;"08700958";0,121;Q3;4;15;53;665;5;47;0,16;44,33;26,67;0;1;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
26;21100820707;"Estudos em Comunicacao";journal;"16464974";0,113;Q4;7;18;102;789;20;100;0,16;43,83;54,29;0;7;Portugal;Western Europe;"Universidade da Beira Interior";"2017-2022";"Communication (Q4)";"Social Sciences"
27;21100805799;"Boletim do Arquivo da Universidade de Coimbra";journal;"21827974, 08725632";0,112;Q4;3;12;24;265;2;21;0,07;22,08;50,00;0;2;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2016-2023";"Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
28;21101041503;"Revista Archai";journal;"21794960, 1984249X";0,111;Q4;2;28;82;902;3;80;0,04;32,21;54,84;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"History (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Law (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
29;21100450146;"Cadernos de Estudos Africanos";journal;"21827400, 16453794";0,108;Q4;5;9;74;420;20;69;0,40;46,67;50,00;0;7;Portugal;Western Europe;"Center for International Studies (CIS-IUL) of the Lisbon University Institute (ISCTE)";"2014-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
30;21100838839;"RevCEDOUA";journal;"08741093, 21822387";0,106;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2017-2018";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
31;21101046179;"Diacritica";journal;"08708967, 21839174";0,103;Q4;3;42;104;1030;11;98;0,10;24,52;56,36;0;0;Portugal;Western Europe;"Universidade do Minho";"2018-2022";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
32;21100305002;"Janus.net";journal;"16477251";0,103;Q4;5;42;61;1560;8;58;0,07;37,14;40,98;0;18;Portugal;Western Europe;"OBSERVARE - Observatorio de Relacoes Exteriores (Observatory for External Relations)";"2014-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
33;21100945205;"Cinema";journal;"16478991";0,102;Q4;1;7;21;277;2;16;0,10;39,57;16,67;0;0;Portugal;Western Europe;"New University of Lisbon, Faculty of Social and Human Sciences";"2019-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
34;21101030202;"International Journal of Film and Media Arts";journal;"21839271";0,102;Q4;2;21;28;485;0;24;0,00;23,10;42,31;0;4;Portugal;Western Europe;"Lusofona University";"2019-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
35;21100872822;"Anglo Saxonica";journal;"08730628";0,101;Q4;2;12;28;340;2;28;0,10;28,33;72,73;0;2;Portugal;Western Europe;"Ubiquity Press";"2018-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
36;21100933253;"Biblos";journal;"21837139, 08704112";0,101;Q4;1;13;25;312;0;20;0,00;24,00;54,55;0;3;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
37;21100944570;"Boletim de Estudos Classicos";journal;"21837260, 08722110";0,101;Q4;0;9;27;173;0;24;0,00;19,22;50,00;0;2;Portugal;Western Europe;"Universidade de Coimbra";"2018-2022";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
38;21100917485;"Journal of Anglo-Portuguese Studies";journal;"0871682X";0,101;Q4;1;10;38;294;2;35;0,05;29,40;55,56;0;1;Portugal;Western Europe;"CETAPS";"2018-2021";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
