Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17323;"Bothalia";journal;"23119284, 00068241";0,457;Q2;26;11;99;407;192;98;0,78;37,00;43,90;0;5;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
2;18625;"Koedoe";journal;"20710771, 00756458";0,419;Q3;34;37;48;1513;63;48;1,17;40,89;27,55;1;24;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,419;Q2;35;24;97;1256;157;93;1,40;52,33;48,39;0;5;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
4;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,398;Q2;37;20;49;1050;37;48;0,77;52,50;34,29;2;13;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;19103;"African Entomology";journal;"10213589";0,372;Q2;35;50;175;1836;187;175;1,13;36,72;28,19;1;21;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
6;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,362;Q3;58;45;128;2567;155;128;1,17;57,04;33,33;0;25;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;54988;"South African Journal of Animal Sciences";journal;"03751589";0,341;Q3;40;51;275;1959;351;271;1,12;38,41;36,04;0;8;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
8;24880;"South African Journal of Science";journal;"03708462, 00382353";0,317;Q2;69;145;314;3911;416;230;1,36;26,97;43,57;11;60;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
9;19200157114;"African Invertebrates";journal;"16815556";0,250;Q3;17;8;36;185;19;36;0,32;23,13;20,00;0;1;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;19700188274;"Honeyguide";journal;"0018456X";0,103;Q4;2;0;32;0;1;22;0,00;0,00;0,00;0;0;South Africa;Africa;"Rhodesian Ornithological Society";"2010, 2012-2014, 2016-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
11;21101106407;"African Journal of Biological Sciences (South Africa)";journal;"26632187";;-;5;43;23;1519;3;23;0,13;35,33;29,91;0;17;South Africa;Africa;"African Science Publications";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Biochemistry; Biotechnology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;21101045283;"Journal of Medicinal Plants for Economic Development";journal;"26164809, 2519559X";;-;4;1;11;41;4;11;0,36;41,00;50,00;0;1;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Economics and Econometrics; Plant Science";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
13;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;25;89;779;46;89;0,33;31,16;39,29;0;23;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
