Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";1,244;Q1;62;19;49;1417;82;48;1,28;74,58;28,57;0;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;27733;"Latin American Research Review";journal;"00238791, 15424278";0,767;-;54;64;120;1962;67;112;0,60;30,66;33,85;14;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;15933;"Portal";journal;"15307131, 15312542";0,756;Q1;43;37;125;966;77;121;0,69;26,11;46,15;1;0;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development (Q1)";"Social Sciences"
4;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,706;Q1;87;42;106;1393;83;101;0,83;33,17;36,36;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
5;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";0,688;Q1;83;33;119;1063;92;119;0,67;32,21;21,88;32;0;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
6;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,373;Q2;55;31;88;884;56;87;0,63;28,52;31,48;21;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
7;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,359;Q2;52;21;70;670;34;68;0,30;31,90;40,74;12;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
8;15493;"Finance and Development";journal;"01451707, 15645142";0,312;Q2;37;37;119;104;76;119;0,59;2,81;25,00;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
9;40723;"Yearbook - Conference of Latin Americanist Geographers";journal;"10543074";0,296;Q2;11;0;9;0;7;9;0,78;0,00;0,00;0;0;United States;Northern America;"Department of Geography and Geology, Ball State University";"1989-1991, 1993-2000, 2002";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
10;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,225;Q2;55;25;39;549;19;39;0,31;21,96;20,45;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Development (Q2); Geography, Planning and Development (Q2); Civil and Structural Engineering (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
11;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,220;Q2;38;27;68;643;40;67;0,35;23,81;61,54;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
12;20140;"Research in Human Capital and Development";book series;"01943960";0,195;Q3;7;10;17;327;8;16;0,00;32,70;33,33;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Political Science and International Relations (Q2); Demography (Q3); Development (Q3); Industrial Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;23817;"Journal of African Business";journal;"15228916, 15229076";0,192;Q3;38;17;58;563;6;50;0,05;33,12;8,33;0;0;United States;Northern America;"Routledge";"2000-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
14;26139;"Middle East Report";journal;"08992851";0,188;Q3;29;26;83;156;25;83;0,21;6,00;25,00;10;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
15;72228;"Research Report of the International Food Policy Research Institute";journal;"08867372";0,185;Q3;20;6;17;473;7;17;0,38;78,83;30,00;0;0;United States;Northern America;"International Food Policy Research Institute";"1996-2010";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
16;14089;"Developing Economies";journal;"00121533, 17461049";0,181;Q3;35;22;55;639;18;55;0,41;29,05;30,00;9;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
17;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,153;Q3;21;28;60;982;10;57;0,17;35,07;38,10;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
18;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,152;Q3;34;38;53;2675;9;26;0,13;70,39;44,74;2;0;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
19;89772;"Proceedings of the IASTED International Conference on Wireless and Optical Communications";conference and proceedings;"-";0,142;-;9;0;118;0;38;117;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Development";"Computer Science; Social Sciences"
20;67751;"World Bank Technical Paper";book series;"02537494";0,133;Q3;15;0;43;0;4;43;0,18;0,00;0,00;0;0;United States;Northern America;"World Bank Group";"1983-1984, 1989-2003";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
21;17352;"IMF Occasional Papers";book series;"02516365";0,130;Q3;22;31;24;1350;6;24;0,22;43,55;26,87;0;0;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
22;70105;"Proceedings of the IASTED International Conference on Computer Science and Technology";conference and proceedings;"-";0,124;-;5;0;76;0;16;75;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Development";"Computer Science; Social Sciences"
23;66901;"Proceedings of the IASTED International Conference on Signal and Image Processing";conference and proceedings;"-";0,124;-;7;0;96;0;26;95;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Development; Signal Processing";"Computer Science; Social Sciences"
24;15886;"Journal of Third World Studies";journal;"87553449";0,122;Q4;13;21;57;770;6;57;0,11;36,67;22,73;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
25;94691;"World Bank Living Standards Measurement Study Working Paper";journal;"02534517";0,121;Q4;7;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"World Bank Group";"1990-1998, 2002";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
26;66135;"Proceedings of the IASTED International Conference on Information and Knowledge Sharing";conference and proceedings;"-";0,117;-;6;0;54;0;18;53;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Library and Information Sciences";"Social Sciences"
27;64967;"Proceedings of the IASTED International Conference on Computers and Advanced Technology in Education";conference and proceedings;"-";0,113;-;6;0;146;0;22;145;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Development; Education";"Computer Science; Social Sciences"
28;30040;"World Bank Discussion Papers";book series;"0259210X";0,112;Q4;9;0;4;0;1;4;0,00;0,00;0,00;0;0;United States;Northern America;"United Nations Publications";"1988-2001";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
29;4700152402;"Journal of Family Social Work";journal;"10522158";0,108;Q4;28;20;65;863;12;62;0,14;43,15;62,16;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
30;5200152823;"Journal of Punjab Studies";journal;"09715223";0,107;Q4;8;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
31;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,103;Q4;31;26;79;340;7;79;0,06;13,08;77,78;4;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q4); Gender Studies (Q4)";"Social Sciences"
32;101432;"Proceedings of the IASTED Multi-Conference- Power and Energy Systems";conference and proceedings;"-";0,103;-;6;0;96;0;16;95;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Energy (miscellaneous)";"Energy; Social Sciences"
33;14220;"Grassroots Development";trade journal;"07336608";0,102;Q4;5;5;9;13;0;9;0,00;2,60;40,00;0;0;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
34;30037;"World Bank Country Study";book series;"02532123";0,102;Q4;1;8;13;337;0;13;0,00;42,13;0,00;0;0;United States;Northern America;"World Bank Publications Department";"1993, 2001-2005, 2007";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
35;30059;"World Bank Working Paper";book series;"17265878";0,102;Q4;13;27;12;1256;1;12;0,08;46,52;40,38;0;0;United States;Northern America;"United Nations Publications";"2003-2007";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
36;120121;"Proceedings of the IASTED International Conference on Financial Engineering and Applications";conference and proceedings;"-";0,101;-;2;0;15;0;1;14;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Finance";"Economics, Econometrics and Finance; Social Sciences"
37;100499;"Proceedings of the IASTED International Conference on Signal Processing, Pattern Reconition, and Applications";conference and proceedings;"-";0,101;-;5;0;73;0;13;72;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Development; Signal Processing";"Computer Science; Social Sciences"
38;21100540096;"Transportation: Making Tracks for Tomorrow's Transportation";conference and proceedings;"-";0,101;-;3;0;21;0;1;20;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Modeling and Simulation";"Mathematics; Social Sciences"
39;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,101;Q4;9;7;23;220;0;23;0,00;31,43;12,50;0;0;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
40;19700176401;"Applied Economic Perspectives and Policy";journal;"20405804, 20405790";;-;62;40;0;892;0;0;0,00;22,30;13,58;18;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Development; Economics and Econometrics";"Economics, Econometrics and Finance; Social Sciences"
41;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";;-;58;21;56;288;21;49;0,24;13,71;28,57;15;0;United States;Northern America;"Routledge";"2009-2023";"Anthropology; Development";"Social Sciences"
