Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";4,373;Q1;466;631;2180;15642;16840;1394;7,70;24,79;34,78;110;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
2;28366;"Gut";journal;"14683288, 00175749";4,066;Q1;348;303;989;11003;7174;656;7,31;36,31;30,90;82;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
3;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";3,062;Q1;286;340;1462;7729;7673;941;5,49;22,73;29,27;103;0;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
4;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,528;Q1;50;41;49;2364;247;47;5,26;57,66;28,87;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
5;28289;"Current Opinion in Gastroenterology";journal;"02671379, 15317056";1,526;Q1;95;92;283;4621;1283;249;4,58;50,23;22,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Gastroenterology (Q1)";"Medicine"
6;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,704;Q1;191;291;778;14330;3576;770;4,48;49,24;35,68;11;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;25295;"Journal of Gastroenterology";journal;"09441174";1,633;Q1;133;156;506;6031;2379;479;4,44;38,66;14,87;34;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q1)";"Medicine"
8;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,991;-;207;429;1074;12296;4657;849;4,30;28,66;28,97;127;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
9;19724;"Helicobacter";journal;"10834389, 15235378";1,058;Q1;90;78;223;2741;903;211;4,30;35,14;37,28;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
10;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";1,113;Q1;109;76;244;4812;957;219;4,22;63,32;26,11;19;0;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q1)";"Medicine"
11;29794;"Gastric Cancer";journal;"14363291, 14363305";1,448;Q1;99;84;157;2292;593;130;4,19;27,29;16,85;25;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";2,158;Q1;172;306;1044;11807;4413;714;3,87;38,58;35,02;78;0;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
13;28332;"Gastroenterology Clinics of North America";journal;"08898553, 15581942";1,170;Q1;96;59;171;3932;697;150;3,83;66,64;24,53;4;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Gastroenterology (Q1)";"Medicine"
14;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";1,613;Q1;193;197;544;7134;1942;426;3,66;36,21;26,40;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
15;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";1,966;Q1;208;365;1007;7629;3902;787;3,47;20,90;30,75;93;0;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
16;20500195020;"Gut Pathogens";journal;"17574749";1,036;Q1;56;24;48;893;161;46;3,39;37,21;41,54;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
17;28299;"Digestive Diseases";journal;"02572753, 14219875";1,072;Q1;78;163;348;6192;1164;327;3,30;37,99;27,06;19;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
18;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,253;Q1;126;216;579;8120;2087;562;3,29;37,59;34,95;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Endocrine and Autonomic Systems (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;25292;"Journal of Clinical Gastroenterology";journal;"15392031, 01920790";1,376;Q1;130;215;679;6817;2114;510;3,18;31,71;32,51;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Gastroenterology (Q1)";"Medicine"
20;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,186;Q1;151;386;1150;11360;3742;955;3,13;29,43;25,90;67;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
21;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,845;Q2;47;46;67;3347;202;66;3,11;72,76;44,37;3;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2)";"Medicine"
22;19700175861;"Gut Microbes";journal;"19490984, 19490976";1,140;Q1;110;74;117;4532;361;116;3,09;61,24;44,07;14;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
23;25392;"World Journal of Gastroenterology";journal;"10079327";0,922;Q2;204;1008;2641;41218;8784;2487;3,09;40,89;31,36;160;0;United States;Northern America;"Baishideng Publishing Group";"1998-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
24;19700174916;"Therapeutic Advances in Gastroenterology";journal;"1756283X, 17562848";0,953;Q1;66;35;100;2181;290;87;3,07;62,31;29,87;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Gastroenterology (Q1)";"Medicine"
25;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";1,822;Q1;229;559;1954;9773;6089;1436;3,05;17,48;23,14;119;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
26;21088;"Diseases of the Colon and Rectum";journal;"00123706, 15300358";2,084;Q1;181;236;1017;5603;3064;688;2,93;23,74;27,86;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
27;9500154109;"Journal of Crohn's and Colitis";journal;"18739946";1,149;Q1;114;180;286;5595;810;217;2,89;31,08;30,45;40;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
28;28251;"BMC Gastroenterology";journal;"1471230X";1,064;Q1;93;183;390;6122;1301;390;2,84;33,45;30,72;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
29;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";0,941;Q2;140;467;1464;14877;3933;1331;2,70;31,86;29,43;80;0;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21679;"Journal of Gastrointestinal Surgery";journal;"1091255X, 18734626";1,356;Q1;145;328;1036;9106;3145;975;2,59;27,76;23,08;76;0;United States;Northern America;"Society for Surgery of the Alimentary Tract";"1997-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
31;28308;"Endoscopy";journal;"14388812, 0013726X";1,711;Q1;165;484;1280;7683;3206;738;2,54;15,87;22,16;89;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
32;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";1,005;Q1;107;248;691;5797;1752;528;2,51;23,38;34,44;44;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
33;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,913;Q2;68;79;213;4966;587;186;2,49;62,86;23,24;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
34;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,606;Q2;62;190;158;7438;361;155;2,46;39,15;27,02;24;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
35;26662;"Pancreatology";journal;"14243911, 14243903";1,007;Q1;89;83;253;2858;698;233;2,45;34,43;29,81;21;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Gastroenterology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";1,064;Q1;129;196;662;6993;1660;558;2,38;35,68;29,75;46;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q1)";"Medicine"
37;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,751;Q2;62;99;186;2762;474;177;2,37;27,90;35,42;17;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
38;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";0,940;Q2;154;367;944;9178;2646;841;2,35;25,01;47,12;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Pediatrics, Perinatology and Child Health (Q1); Gastroenterology (Q2)";"Medicine"
39;28367;"HPB";journal;"14772574, 1365182X";1,121;Q1;91;131;340;3903;837;322;2,25;29,79;19,21;22;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
40;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,825;Q2;114;231;692;7070;1589;622;2,24;30,61;33,85;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
41;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,909;Q2;88;134;325;4064;815;317;2,23;30,33;31,77;17;0;United States;Northern America;"Springer New York";"2016-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Gastroenterology (Q2)";"Health Professions; Medicine"
42;28287;"Current Gastroenterology Reports";journal;"15228037, 1534312X";0,874;Q2;81;111;311;6922;638;291;2,16;62,36;30,22;17;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
43;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";1,156;Q1;99;248;691;5947;1689;534;2,15;23,98;31,16;42;0;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q1)";"Medicine"
44;28281;"Colorectal Disease";journal;"14628910, 14631318";1,092;Q1;107;431;951;9553;2072;790;2,02;22,16;25,37;120;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q1)";"Medicine"
45;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,744;Q2;76;112;329;3469;769;321;2,00;30,97;23,80;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
46;28297;"Digestion";journal;"14219867, 00122823";0,963;Q1;87;93;305;2829;751;251;1,99;30,42;17,08;15;0;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q1)";"Medicine"
47;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,886;Q2;77;171;311;2351;660;269;1,88;13,75;13,19;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Gastroenterology (Q2)";"Medicine"
48;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";0,864;Q2;63;44;151;1581;308;135;1,80;35,93;33,33;14;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
49;21087;"Digestive Surgery";journal;"14219883, 02534886";0,819;Q2;77;70;269;2327;505;243;1,78;33,24;22,11;15;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
50;17700156219;"Gut and Liver";journal;"19762283, 20051212";0,527;Q2;61;81;264;2775;453;256;1,73;34,26;27,62;16;0;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
51;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,560;Q2;60;92;318;2079;555;226;1,70;22,60;35,50;0;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
52;20100195034;"Journal of Neurogastroenterology and Motility";journal;"20930887, 20930879";0,855;Q2;61;87;87;2503;148;46;1,70;28,77;27,11;10;0;South Korea;Asiatic Region;"Korean Society of Neurogastroenterology and Motility";"2011-2023";"Gastroenterology (Q2); Neurology (clinical) (Q2)";"Medicine"
53;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,473;Q2;57;93;323;3072;573;306;1,66;33,03;26,84;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
54;28351;"Gastrointestinal Endoscopy Clinics of North America";journal;"10525157, 15581950";0,707;Q2;64;71;180;3050;286;149;1,52;42,96;16,96;12;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Gastroenterology (Q2)";"Medicine"
55;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,583;Q2;76;122;308;3356;487;255;1,41;27,51;30,84;30;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
56;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,718;Q2;64;87;294;1438;418;247;1,36;16,53;19,92;14;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
57;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";0,264;Q3;45;23;56;985;71;56;1,27;42,83;39,77;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology (Q3)";"Medicine"
58;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,371;Q2;65;93;534;3952;449;265;1,27;42,49;16,55;8;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
59;13674;"Dysphagia";journal;"0179051X, 14320460";0,797;Q2;100;116;244;1973;328;150;1,23;17,01;49,79;24;0;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
60;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,391;Q2;66;167;630;4235;643;469;1,17;25,36;34,95;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
61;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;35;132;2105;144;120;1,11;60,14;20,62;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
62;19700175103;"Gastrointestinal Cancer Research";journal;"19347987, 19347820";0,395;Q2;28;46;102;1037;101;67;1,06;22,54;25,63;0;0;United States;Northern America;"International Society of Gastrointestinal Oncology";"2009-2015";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
63;21100203121;"Clinical and Translational Gastroenterology";journal;"2155384X";0,437;Q2;59;22;5;867;5;5;1,00;39,41;36,54;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Gastroenterology (Q2)";"Medicine"
64;28369;"Hepato-Gastroenterology";journal;"01726390";0,409;Q2;82;592;1103;14467;1255;1096;1,00;24,44;22,81;49;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
65;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";0,308;Q3;41;79;274;2360;258;205;0,99;29,87;27,06;36;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology (Q3)";"Medicine"
66;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,352;Q2;53;189;144;4278;163;138;0,93;22,63;27,73;10;0;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
67;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,278;Q3;47;93;211;1762;175;150;0,91;18,95;23,88;8;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
68;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,259;Q3;38;63;193;1871;159;180;0,89;29,70;43,05;1;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
69;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,340;Q2;58;133;459;2534;291;236;0,88;19,05;30,90;0;0;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
70;19700180411;"Food Digestion";journal;"18691986, 18691978";0,308;Q3;17;7;15;398;13;13;0,87;56,86;51,85;1;0;United States;Northern America;"Springer New York";"2010-2015";"Food Science (Q3); Gastroenterology (Q3)";"Agricultural and Biological Sciences; Medicine"
71;19700200711;"Gastroenterology Insights";journal;"20367422";0,163;Q3;10;22;23;855;15;22;0,81;38,86;29,29;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
72;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,222;Q3;23;55;111;1185;88;109;0,77;21,55;16,06;5;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
73;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;34;118;1331;67;106;0,75;39,15;16,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
74;19700175017;"Gastric and Breast Cancer";journal;"11097647, 11097655";0,121;Q3;6;52;105;1518;63;78;0,71;29,19;8,00;0;0;Greece;Western Europe;"Ioannina University School of Medicine";"2008-2012, 2017-2022";"Gastroenterology (Q3); Oncology (Q4)";"Medicine"
75;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,208;Q3;40;184;755;4363;492;727;0,70;23,71;37,50;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
76;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";0,219;Q3;37;39;80;863;55;79;0,69;22,13;23,46;3;0;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Gastroenterology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;19700188429;"Gastroenterology and Hepatology from Bed to Bench";journal;"20084234, 20082258";0,151;Q3;35;43;40;1160;27;33;0,68;26,98;33,10;0;0;Iran;Middle East;"Shahid Beheshti Medical University";"2011-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
78;21101021485;"Therapeutic Advances in Gastrointestinal Endoscopy";journal;"26317745";;-;18;9;14;301;7;13;0,67;33,44;43,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Gastroenterology";"Medicine"
79;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;64;228;1190;200;196;0,67;18,59;43,17;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
80;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,326;Q3;39;76;224;1769;165;183;0,66;23,28;35,93;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q3)";"Medicine"
81;130134;"Esophagus";journal;"16129067, 16129059";0,283;Q3;31;38;119;830;58;112;0,63;21,84;7,85;1;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Gastroenterology (Q3)";"Medicine"
82;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,386;Q2;44;187;618;2324;419;324;0,63;12,43;39,96;3;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
83;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,367;Q2;48;124;334;1766;293;310;0,62;14,24;12,91;6;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
84;21100241773;"Annals of Coloproctology";journal;"22879722, 22879714";0,231;Q3;30;69;235;1363;103;191;0,58;19,75;29,54;2;0;South Korea;Asiatic Region;"Korean Society of Coloproctology";"2013-2023";"Gastroenterology (Q3)";"Medicine"
85;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,219;Q3;36;195;340;3572;224;241;0,56;18,32;33,79;23;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
86;19700182046;"Case Reports in Gastroenterology";journal;"16620631";0,206;Q3;24;123;198;1879;109;198;0,55;15,28;16,79;11;0;Switzerland;Western Europe;"S. Karger AG";"2010-2022";"Gastroenterology (Q3)";"Medicine"
87;21041;"Clinics in Colon and Rectal Surgery";journal;"15310043, 15309681";0,451;Q2;52;41;119;1693;137;98;0,53;41,29;35,71;5;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
88;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,205;Q3;33;122;459;4412;205;319;0,43;36,16;41,54;9;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
89;17700156743;"Arab Journal of Gastroenterology";journal;"20902387, 16871979";0,182;Q3;24;49;157;998;57;135;0,41;20,37;36,63;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Gastroenterology (Q3)";"Medicine"
90;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,207;Q3;36;53;180;896;82;143;0,36;16,91;62,07;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
91;19700201623;"Open Colorectal Cancer Journal";journal;"18768202";0,120;Q4;3;7;3;257;1;3;0,33;36,71;48,57;1;0;Netherlands;Western Europe;"";"";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
92;25351;"Practical Gastroenterology";journal;"02774208";0,145;Q3;22;60;135;1663;38;126;0,30;27,72;33,08;0;0;United States;Northern America;"Shugar Publishing Inc.";"1989-2013, 2016-2023";"Gastroenterology (Q3)";"Medicine"
93;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,124;Q3;18;85;197;1130;51;175;0,22;13,29;32,92;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
94;7500153130;"Annals of Gastroenterology";journal;"11087471";0,124;Q3;50;90;168;2513;33;125;0,22;27,92;25,93;0;0;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q3)";"Medicine"
95;21100218539;"Asian journal of endoscopic surgery";journal;"17585902, 17585910";0,119;-;25;49;44;0;9;44;0,20;0,00;10,00;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
96;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,110;Q4;13;75;178;2350;37;143;0,20;31,33;27,05;0;0;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
97;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,121;Q4;10;34;166;910;24;166;0,19;26,76;47,18;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q4)";"Medicine"
98;15698;"Pediatria Wspolczesna";journal;"15075532";0,119;Q4;11;33;123;757;18;120;0,18;22,94;63,27;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
99;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,150;Q3;25;88;328;1588;55;260;0,17;18,05;25,00;3;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
100;21100231621;"Journal of Coloproctology";journal;"22379363";0,168;Q3;15;66;188;1587;31;188;0,15;24,05;31,06;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2011-2023";"Gastroenterology (Q3)";"Medicine"
