Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,641;Q1;41;37;96;1199;79;94;0,85;32,41;36,25;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
2;24079;"Acta Chiropterologica";journal;"15081109";0,577;Q2;44;19;37;724;33;37;0,89;38,11;25,00;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
3;20375;"Russian Journal of Nematology";journal;"08696918";0,441;Q2;25;18;51;260;23;51;0,47;14,44;24,24;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
4;16515;"Photosynthetica";journal;"03003604, 15739058";0,430;Q2;87;125;298;4462;293;297;1,05;35,70;29,07;0;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;21981;"Helminthologia";journal;"04406605, 13369083";0,396;Q2;32;36;113;985;75;113;0,71;27,36;45,21;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
6;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,392;Q3;63;50;189;1748;132;189;0,79;34,96;29,03;5;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
7;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,342;Q3;66;43;74;1357;58;73;0,55;31,56;54,90;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
8;13336;"Acta Palaeobotanica";journal;"00016594";0,333;Q2;29;23;31;891;18;31;0,45;38,74;41,67;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;24737;"Polish Journal of Ecology";journal;"15052249";0,314;Q3;33;36;97;1442;48;97;0,49;40,06;55,56;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;22842;"Forest Genetics";journal;"1335048X";0,308;Q2;19;36;28;1078;10;28;0,36;29,94;23,44;0;0;Slovakia;Eastern Europe;"Arbora Publishers spol sro";"1994-1995, 2000-2005";"Environmental Science (miscellaneous) (Q2); Forestry (Q2); Ecology (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
11;20860;"Acta Alimentaria";journal;"01393006, 15882535";0,302;Q3;33;33;103;731;29;103;0,25;22,15;44,78;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1996-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
12;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,292;Q3;39;126;149;2576;79;149;0,60;20,44;35,95;8;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
13;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,280;Q3;23;49;152;1318;54;152;0,26;26,90;31,03;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Plant Science (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences"
14;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,278;Q3;70;91;252;1637;59;252;0,24;17,99;30,28;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
15;20957;"Acta Ornithologica";journal;"00016454";0,242;Q3;36;23;74;756;20;74;0,26;32,87;23,68;3;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
16;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,240;Q3;30;27;54;778;17;54;0,25;28,81;62,07;0;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
17;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,239;Q3;18;29;54;520;13;53;0,19;17,93;8,33;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
18;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,229;Q3;39;57;178;1121;56;178;0,26;19,67;31,30;2;0;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;21175;"Natura Croatica";journal;"13300520";0,228;Q4;23;26;74;689;31;74;0,32;26,50;31,82;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;20763;"Listy Cukrovarnicke a Reparske";journal;"12103306";0,220;Q3;12;52;125;221;14;125;0,10;4,25;27,12;0;0;Czech Republic;Eastern Europe;"VUC Praha, a.s.";"1996-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
21;21943;"Folia Zoologica";journal;"01397893";0,213;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
22;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,207;Q4;28;12;63;247;20;63;0,11;20,58;8,33;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
23;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,207;Q3;80;42;129;1446;54;129;0,24;34,43;47,15;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
24;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,204;Q4;45;85;246;1580;49;246;0,19;18,59;32,09;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
25;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,198;Q3;34;58;9;1253;2;9;0,22;21,60;16,07;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
26;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,197;Q4;29;22;58;718;10;58;0,23;32,64;41,67;2;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
27;23319;"Polish Polar Research";journal;"01380338, 20818262";0,197;Q4;36;16;57;458;16;57;0,34;28,63;25,81;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
28;24588;"Annales Zoologici";journal;"00034541";0,195;Q4;31;27;82;367;23;82;0,30;13,59;22,58;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
29;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,194;Q4;23;36;173;882;42;173;0,25;24,50;20,51;9;0;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
30;14291;"Acta Agronomica Hungarica";journal;"15882527, 02380161";0,193;Q3;24;45;142;728;19;142;0,15;16,18;22,95;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2013";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
31;85449;"Polish Journal of Soil Science";journal;"00792985";0,192;Q4;13;20;60;311;9;60;0,10;15,55;53,49;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
32;16658;"Preslia";journal;"00327786";0,190;Q4;55;14;54;692;18;54;0,50;49,43;23,53;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
33;97509;"Tekstilna Industrija";journal;"00402389";0,190;Q3;4;28;60;189;6;60;0,11;6,75;52,78;0;0;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
34;100090;"Novenytermeles";journal;"05468191";0,189;Q4;12;46;169;1027;29;169;0,19;22,33;24,49;0;0;Hungary;Eastern Europe;"Agroinform";"1978, 1980, 1985, 1987, 1989, 1996-2006";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
35;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,185;Q4;36;40;122;1378;39;122;0,25;34,45;58,44;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
36;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,174;Q4;36;16;71;486;22;71;0,32;30,38;67,44;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
37;92766;"Abstracta Botanica";journal;"01336215";0,160;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1984-1998";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
38;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,158;Q4;15;69;215;1108;15;215;0,06;16,06;66,67;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
39;22198;"Genetika";journal;"00166758";0,153;Q4;22;215;674;5852;214;673;0,33;27,22;60,04;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
40;110180;"Wood Research";journal;"13364561";0,150;Q3;28;17;41;184;10;41;0,21;10,82;28,57;0;0;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
41;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,148;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
42;90173;"Drvna Industrija";journal;"00126772";0,141;Q3;25;14;39;200;1;39;0,00;14,29;4,00;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
43;32833;"Polskie Archiwum Hydrobiologii";journal;"00323764";0,133;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1973-1974, 1979-2000";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
44;4800152307;"Acta Biologica Cracoviensia Series Zoologia";journal;"0001530X";0,126;Q4;5;15;39;426;3;39;0,07;28,40;64,52;0;0;Poland;Eastern Europe;"Zaklad Narodowy imienia Ossolinskich";"1997-2005";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
45;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,126;Q3;26;60;289;1674;37;283;0,13;27,90;56,73;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
46;17948;"Dendrobiology";journal;"16411307";0,125;Q4;24;9;11;0;3;11;0,27;0,00;41,67;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
47;24566;"Zoologicheskii Zhurnal";journal;"00445134";0,112;Q4;21;157;499;2818;20;499;0,03;17,95;44,05;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1950-1951, 1982-1983, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
48;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,110;-;19;18;64;346;9;64;0,25;19,22;23,08;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
49;17252;"Biologia - Section Botany";journal;"13356372";0,107;Q4;20;1;1;341;0;1;0,00;341,00;0,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
50;24717;"Biologia - Section Zoology";journal;"13356380";0,107;Q4;22;0;3;0;0;3;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Stovak Academic Press Ltd.";"1996-2005";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
51;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,107;Q4;19;88;261;1732;3;261;0,01;19,68;56,76;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;81548;"Mehanizacija Sumarstva";journal;"03525406";0,105;Q4;3;0;5;0;0;4;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Faculty of Forestry, University of Zagreb";"2000";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
53;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,105;Q4;18;49;145;2497;6;145;0,01;50,96;35,19;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
54;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,101;Q4;14;9;21;213;0;21;0,00;23,67;23,53;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
55;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,101;Q4;10;36;21;573;1;21;0,05;15,92;41,51;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
56;19700177121;"Helia";journal;"10181806, 21970483";0,101;Q4;23;28;15;375;0;15;0,00;13,39;27,50;1;0;Serbia;Eastern Europe;"Walter de Gruyter GmbH";"2000-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
57;87723;"Acta Biologica Szegediensis";journal;"15884082, 1588385X";0,100;Q4;33;9;79;626;1;79;0,00;69,56;45,00;0;0;Hungary;Eastern Europe;"University of Szeged";"1997-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;78754;"Prace Naukowe Instytutu Technologii Nieorganicznej i Nawozow Mineralnych Poliutechniki Wroclawskiej";journal;"00842893";0,100;Q4;2;1;44;499;0;44;0,00;499,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996, 1998-1999, 2001";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
59;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,100;Q4;16;32;180;402;4;180;0,03;12,56;50,00;0;0;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
60;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";;-;25;25;0;647;0;0;0,00;25,88;38,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
61;21101018950;"Biologia Futura";journal;"26768607, 26768615";;-;36;50;134;1237;48;132;0,31;24,74;37,25;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;17465;"Community Ecology";journal;"15858553, 15882756";;-;37;24;49;930;36;49;0,56;38,75;25,71;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
63;21100867262;"Italian Botanist";journal;"25314033";;-;21;110;71;1435;0;66;0,00;13,05;37,75;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
64;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;35;172;986;56;171;0,31;28,17;23,53;0;0;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
65;16864;"Osnovaniya, Fundamenty i Mekhanika Gruntov";journal;"00306223";;-;4;47;0;0;0;0;0,00;0,00;16,33;0;0;Russian Federation;Eastern Europe;"Osnovaniya Fundamenty i Mekhanika Gruntov";"1991-1995, 2001-2005";"Soil Science";"Agricultural and Biological Sciences"
66;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;32;106;651;15;106;0,13;20,34;36,36;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
67;80618;"Silva Balcanica (discontinued)";journal;"13118706";;-;10;12;0;188;0;0;0,00;15,67;26,09;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Ecology; Forestry";"Agricultural and Biological Sciences; Environmental Science"
68;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";;-;29;32;43;1172;13;40;0,54;36,63;28,85;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
