Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20443;"American Journal of Transplantation";journal;"16006135, 16006143";3,092;Q1;220;495;1270;12981;6766;1024;4,69;26,22;31,24;95;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
2;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;276;708;9654;2755;647;3,97;34,98;37,53;48;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,683;Q1;197;742;2191;23233;7528;1745;3,24;31,31;36,17;152;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
4;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,468;Q1;144;304;870;8127;2639;665;2,79;26,73;37,01;53;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
5;20199;"Transplant International";journal;"09340874, 14322277";1,386;Q1;93;201;551;6149;1574;429;2,79;30,59;29,40;23;0;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q1)";"Medicine"
6;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,827;Q2;77;133;311;3239;803;284;2,40;24,35;34,64;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
7;19303;"Xenotransplantation";journal;"13993089, 0908665X";1,033;Q2;69;45;139;1505;360;124;2,24;33,44;31,37;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Immunology (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
8;21363;"Transplant Immunology";journal;"09663274, 18785492";0,822;Q2;66;68;207;2464;433;203;1,85;36,24;33,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology and Allergy (Q2); Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
9;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,482;-;67;88;292;2994;461;272;1,71;34,02;45,91;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21038;"Clinical Transplantation";journal;"13990012, 09020063";0,825;Q2;87;230;585;6262;1096;567;1,69;27,23;31,72;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Transplantation (Q2)";"Medicine"
11;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,643;Q2;76;237;557;5728;880;493;1,61;24,17;38,27;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q2)";"Medicine"
12;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,466;Q3;53;69;137;1952;198;134;1,29;28,29;37,24;10;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomedical Engineering (Q2); Biomaterials (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
13;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";0,255;Q3;64;175;582;3406;267;443;0,45;19,46;32,05;12;0;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q3); Transplantation (Q3)";"Medicine"
14;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,149;Q3;8;28;107;456;29;87;0,31;16,29;35,06;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation (Q3); Urology (Q3)";"Medicine"
15;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,255;-;32;33;99;0;42;99;0,29;0,00;26,56;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
