Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,870;Q1;62;10;42;519;138;42;1,69;51,90;66,67;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
2;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";1,737;Q1;49;39;237;2990;279;77;0,75;76,67;44,44;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Organizational Behavior and Human Resource Management (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;4100151526;"Advances in Strategic Management";book series;"07423322";1,571;Q1;37;45;69;1986;96;23;1,09;44,13;0,00;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;5300152533;"Research Methodology in Strategy and Management";book series;"14798387";1,535;Q1;24;8;9;317;9;9;1,00;39,63;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2007, 2009, 2011, 2014, 2019-2021, 2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
5;4100151541;"Research in the Sociology of Work";book series;"02772833";1,495;Q1;25;9;41;680;119;21;2,26;75,56;66,67;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;4000152117;"Advances in Econometrics";book series;"07319053";1,471;Q1;29;29;47;1149;58;38;0,38;39,62;11,54;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
7;21100461423;"Advances in Race and Ethnicity in Education";book series;"20512325, 20512317";1,209;Q1;8;11;34;439;25;12;0,00;39,91;36,36;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2014, 2016-2017, 2020, 2022";"Anthropology (Q1); Education (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;21100241761;"Electron Paramagnetic Resonance";book series;"14651955, 14644622";0,939;Q1;15;0;13;0;28;11;1,83;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011, 2013, 2015, 2017, 2019, 2021";"Analytical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
9;130043;"Geological Society Memoir";book series;"04354052";0,790;Q1;67;140;63;9160;139;16;1,40;65,43;19,39;0;6;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q1)";"Earth and Planetary Sciences"
10;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";0,779;Q2;42;8;20;1323;46;14;2,23;165,38;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
11;26547;"Geological Society Special Publication";book series;"03058719";0,673;Q1;158;213;939;14878;2406;449;2,46;69,85;30,67;0;34;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
12;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,667;Q2;37;4;24;413;25;6;0,39;103,25;16,67;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
13;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,641;Q1;19;23;124;1142;83;22;0,45;49,65;0,00;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Sociology and Political Science (Q1); Education (Q2)";"Social Sciences"
14;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,617;Q1;27;13;25;925;23;12;0,54;71,15;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
15;26420;"Organometallic Chemistry";book series;"03010074";0,585;Q2;14;0;6;0;12;5;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
16;21100466737;"eMagRes";book series;"20556101";0,583;Q2;24;24;76;1115;137;75;1,62;46,46;26,09;0;1;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry (Q2); Biomedical Engineering (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Spectroscopy (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
17;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";0,490;Q2;47;0;40;0;78;40;1,95;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
18;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,428;Q1;11;26;83;1337;31;34;0,35;51,42;0,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
19;21100201312;"Catalysis";book series;"01400568, 14651920";0,391;Q3;15;9;28;886;37;25;1,11;98,44;0,00;0;2;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Catalysis (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
20;21100307482;"Geophysical Monograph Series";book series;"00658448, 23288779";0,375;Q3;106;113;246;9614;252;50;0,83;85,08;19,15;8;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2021";"Geophysics (Q3)";"Earth and Planetary Sciences"
21;21100201539;"Spectroscopic Properties of Inorganic and Organometallic Compounds";book series;"14651939, 05848555";0,363;Q3;12;0;9;0;8;8;0,89;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2014, 2016, 2018, 2021";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
22;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,344;Q2;16;0;32;0;10;21;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
23;21100267917;"Carbohydrate Chemistry";book series;"2041353X, 14651963";0,340;Q3;13;0;20;0;24;18;1,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2014, 2016-2018, 2021-2022";"Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
24;87493;"SPR Electrochemistry";book series;"03059979";0,338;Q3;10;0;12;0;13;10;1,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2014, 2016-2017, 2019";"Electrochemistry (Q3)";"Chemistry"
25;4100151511;"Advances in Management Accounting";book series;"14747871";0,336;Q2;16;7;29;400;26;7;0,50;57,14;66,67;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting"
26;5000158118;"Advances in International Management";book series;"15715027";0,330;Q3;25;0;15;0;10;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2005, 2007-2017";"Business and International Management (Q3)";"Business, Management and Accounting"
27;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,301;Q3;11;11;32;365;30;12;0,90;33,18;56,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
28;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,300;Q3;21;0;9;0;3;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
29;4100151522;"Political Power and Social Theory";book series;"01988719";0,298;Q2;19;7;42;652;16;19;0,38;93,14;50,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
30;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,283;Q3;20;5;31;308;43;29;1,10;61,60;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
31;4100151509;"Advances in Group Processes";book series;"08826145";0,271;Q2;31;10;27;704;12;9;0,59;70,40;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q2)";"Social Sciences"
32;21100223575;"Educational and Child Psychology";book series;"02671611";0,264;Q4;32;31;100;1463;51;90;0,23;47,19;81,13;0;13;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology (Q4)";"Psychology"
33;21100301453;"SPR Nanoscience";book series;"2049355X, 20493541";0,257;Q3;9;7;14;729;11;12;1,50;104,14;11,76;0;3;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014, 2016-2017, 2019-2021";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
34;4400151610;"Advances in Mergers and Acquisitions";book series;"1479361X";0,254;Q3;22;8;31;376;16;11;0,55;47,00;50,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003-2004, 2006-2010, 2012-2022";"Business and International Management (Q3)";"Business, Management and Accounting"
35;4400151741;"Research on Economic Inequality";book series;"10492585";0,253;Q3;19;9;35;262;10;10;0,17;29,11;10,53;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
36;16888;"Research in Rural Sociology and Development";book series;"10571922";0,238;Q3;19;9;16;472;12;16;0,00;52,44;52,94;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q3)";"Social Sciences"
37;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,232;Q3;12;0;15;0;8;7;0,53;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;21100202722;"Annals of Anthropological Practice";book series;"21539588, 2153957X";0,220;Q2;20;21;16;691;17;16;0,45;32,90;72,22;1;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Anthropology (Q2)";"Social Sciences"
39;4100151512;"Research in Labor Economics";book series;"01479121";0,217;Q3;28;8;30;361;27;20;0,72;45,13;46,15;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Economics and Econometrics (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;21100258746;"Advances in Business and Management Forecasting";book series;"14774070";0,216;Q3;7;0;20;0;1;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2011, 2013-2014, 2016-2017, 2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
41;4100151517;"Advances in Librarianship";book series;"00652830";0,193;Q3;12;12;61;551;31;9;0,45;45,92;0,00;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q3)";"Social Sciences"
42;4000152114;"Advances in Research on Teaching";book series;"15694895";0,184;Q4;18;14;101;544;22;48;0,18;38,86;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2003, 2006, 2010-2015, 2017-2021, 2023";"Education (Q4)";"Social Sciences"
43;20500195421;"Chemical Modelling";book series;"14720965, 14720973";0,182;Q4;7;6;9;815;3;8;0,00;135,83;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011, 2015-2017, 2020";"Chemistry (miscellaneous) (Q4)";"Chemistry"
44;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,181;Q2;16;14;42;973;17;15;0,50;69,50;42,31;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
45;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,179;Q4;19;0;38;0;24;23;0,65;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
46;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,178;Q3;13;0;18;0;1;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;21100298203;"Frontiers of Economics and Globalization";book series;"15748715";0,177;Q3;15;0;17;0;12;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2011, 2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
48;21100265102;"Research in Consumer Behavior";book series;"08852111";0,177;Q3;18;0;25;0;6;11;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2010-2016, 2018-2019";"Business, Management and Accounting (miscellaneous) (Q3); Marketing (Q4)";"Business, Management and Accounting"
49;21100298210;"Developments in Corporate Governance and Responsibility";book series;"20430531, 20430523";0,172;Q3;10;26;51;1260;43;26;1,13;48,46;64,71;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2013, 2015-2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
50;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,172;Q3;15;20;45;864;18;31;0,12;43,20;78,57;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q3)";"Social Sciences"
51;4000152128;"Advances in Gender Research";book series;"15292126";0,164;Q2;16;10;77;322;27;27;0,31;32,20;75,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
52;21100389305;"Geneva Reports on the World Economy";book series;"16078616";0,164;Q3;13;0;5;0;6;4;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Centre for Economic Policy Research";"2014-2019, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
53;21430;"Photochemistry";book series;"05563860";0,162;Q4;12;18;38;2428;19;35;0,64;134,89;0,00;0;3;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2002, 2004-2005, 2007, 2009, 2011-2013, 2015-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
54;12100154931;"Issues in Environmental Science and Technology";book series;"14651874, 13507583";0,158;Q4;18;13;44;825;29;31;0,78;63,46;0,00;1;11;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2009-2011, 2014-2021";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
55;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,157;Q3;8;0;41;0;7;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q3); Education (Q4)";"Social Sciences"
56;21100417364;"Contemporary Issues in Entrepreneurship Research";book series;"20407246, 20407254";0,154;Q4;11;0;61;0;62;17;1,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2014-2019, 2021-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
57;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,151;Q4;14;6;18;402;8;13;0,17;67,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
58;21100877821;"Minnesota Symposia on Child Psychology Series";book series;"00769266";0,151;Q4;2;0;6;0;1;5;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2012, 2018";"Developmental and Educational Psychology (Q4)";"Psychology"
59;17784;"Research in the Sociology of Health Care";book series;"02754959";0,148;Q3;12;11;41;531;9;27;0,11;48,27;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Sociology and Political Science (Q3); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
60;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,147;Q4;15;8;20;504;10;11;0,62;63,00;38,46;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
61;4000152118;"Advances in Financial Economics";book series;"15693732";0,147;Q4;15;0;15;0;10;7;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,146;Q4;20;57;173;4805;85;12;0,50;84,30;0,00;0;29;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Biochemistry (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
63;5600152818;"Amino Acids, Peptides and Proteins";book series;"13615904";0,137;Q4;10;0;21;0;8;18;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2006-2007, 2012, 2014-2019, 2021";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
64;21100258736;"Advanced Series in Management";book series;"18776361";0,136;Q4;16;42;86;1605;39;63;0,36;38,21;58,33;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2016-2020, 2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
65;21100201730;"Organophosphorus Chemistry";book series;"14651904, 03060713";0,135;Q4;8;9;19;1490;10;17;0,56;165,56;0,00;0;1;United Kingdom;Western Europe;"Chemical Society";"2008, 2012, 2014-2018, 2020-2021";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
66;21100264891;"Applications of Management Science";book series;"02768976";0,131;Q4;10;11;18;381;7;18;0,33;34,64;27,78;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006, 2009-2010, 2012-2013, 2015, 2017-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
67;4100151543;"Research in Finance";book series;"01963821";0,131;Q4;9;12;22;544;12;17;0,58;45,33;45,45;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
68;5300152531;"Research on Emotion in Organizations";book series;"17469791";0,130;Q4;19;0;37;0;16;12;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2019, 2022-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
69;58669;"Research in Economic Anthropology";book series;"01901281";0,128;Q3;21;12;34;580;10;21;0,23;48,33;0,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
70;18664;"Studies in Symbolic Interaction";book series;"01632396";0,128;Q4;14;0;63;0;14;24;0,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q4)";"Social Sciences"
71;21100265630;"Review of Marketing Research";book series;"15486435, 19447035";0,126;Q4;23;13;31;565;23;19;1,11;43,46;30,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Marketing (Q4)";"Business, Management and Accounting"
72;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,125;Q4;14;0;68;0;23;1;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
73;4100151525;"Advances in Educational Administration";book series;"14793660";0,125;Q4;10;0;10;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
74;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,125;Q4;24;0;28;0;48;1;1,75;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;5000157601;"Advances in Special Education";book series;"02704013";0,125;Q4;10;0;36;0;7;10;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
76;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,125;Q4;16;0;19;0;14;1;0,89;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;21100872780;"Comprehensive Series in Photochemical and Photobiological Sciences";book series;"20419724, 20419716";0,125;Q4;5;0;57;0;14;1;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2018-2019, 2021-2022";"Atomic and Molecular Physics, and Optics (Q4); Biochemistry (Q4); Biophysics (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
78;21100872741;"Food Chemistry, Function and Analysis";book series;"23980656, 23980664";0,125;Q4;13;131;238;9547;136;1;0,60;72,88;50,00;1;30;United Kingdom;Western Europe;"Royal Society of Chemistry";"2017-2022";"Analytical Chemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
79;21100397759;"New Developments in NMR";book series;"2044253X, 20442548";0,125;Q4;11;61;188;3775;58;1;0,38;61,89;11,76;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2021";"Analytical Chemistry (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Spectroscopy (Q4)";"Chemistry; Medicine"
80;21100226890;"RSC Catalysis Series";book series;"17576733, 17576725";0,125;Q4;12;9;193;1059;71;1;0,36;117,67;0,00;0;1;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2021";"Catalysis (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
81;21100227030;"RSC Chromatography Monographs";book series;"17577055, 17577063";0,125;Q4;5;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2014, 2017";"Analytical Chemistry (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
82;21100241789;"RSC Energy and Environment Series";book series;"20440774, 20440782";0,125;Q4;15;69;86;6596;64;1;0,85;95,59;0,00;2;33;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2022";"Energy (miscellaneous) (Q4); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Energy; Environmental Science"
83;21100225807;"RSC Theoretical and Computational Chemistry Series";book series;"20413181, 2041319X";0,125;Q4;7;22;93;2311;27;1;0,33;105,05;0,00;0;3;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009, 2011, 2014-2022";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4)";"Chemistry; Computer Science"
84;21100296637;"Studies in Managerial and Financial Accounting";book series;"14793512";0,125;Q4;12;8;17;634;10;1;0,73;79,25;43,75;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2018, 2020, 2022";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
