Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12100155723;"Andamios";journal;"18700063";0,171;Q3;14;51;153;1458;16;133;0,03;28,59;38,33;2;0;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
2;19700167010;"Estudios de Historia Moderna Contemporanea de Mexico";journal;"01852620";0,170;Q2;7;15;27;557;11;26;0,42;37,13;23,53;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1965, 1990, 2009-2023";"History (Q2)";"Arts and Humanities"
3;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,143;Q3;8;13;40;411;6;40;0,21;31,62;18,75;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
4;21100265667;"Signos Historicos";journal;"16654420";0,132;Q2;5;0;21;0;3;20;0,15;0,00;0,00;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2013-2014, 2017-2021, 2023";"History (Q2)";"Arts and Humanities"
5;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,127;Q2;9;22;63;1019;18;63;0,29;46,32;33,33;1;0;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
6;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,124;Q3;9;7;46;265;7;46;0,09;37,86;36,36;0;0;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
7;21100212326;"Arqueologia Mexicana";journal;"01888218";0,108;Q4;6;0;300;0;11;243;0,02;0,00;0,00;0;0;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
8;21100227000;"Tzintzun";journal;"1870719X";0,105;Q3;4;24;47;1029;1;46;0,00;42,88;40,74;0;0;Mexico;Latin America;"Universidad Michoacana de San Nicolas de Hidalgo";"2000, 2012-2023";"History (Q3)";"Arts and Humanities"
9;21100396117;"Anales del Instituto de Investigaciones Esteticas";journal;"18703062";0,101;Q3;4;14;31;940;3;27;0,10;67,14;92,31;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
10;21100228015;"Signos Filosoficos";journal;"16651324";0,101;Q4;3;13;35;520;2;34;0,00;40,00;38,46;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
11;25679;"Historia Mexicana";journal;"01850172";0,100;Q4;13;40;66;1838;6;63;0,12;45,95;40,00;1;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q4)";"Arts and Humanities"
12;21100266725;"Topicos (Mexico)";journal;"01886649";0,100;Q4;6;17;49;604;2;49;0,00;35,53;33,33;0;0;Mexico;Latin America;"Universidad Panamericana";"2013-2023";"Philosophy (Q4)";"Arts and Humanities"
13;21100775656;"Acta Poetica";journal;"01853082, 2448735X";;-;3;28;0;367;0;0;0,00;13,11;36,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
14;24967;"Estudios de Cultura Nahuatl";journal;"00711675";;-;5;18;40;623;4;39;0,10;34,61;35,71;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1971-1972, 2014-2017, 2019-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
15;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";;-;5;25;0;932;0;0;0,00;37,28;62,96;0;0;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
