Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,223;Q1;32;20;68;936;45;65;0,74;46,80;50,00;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
2;145103;"Nexus Network Journal";journal;"15224600";0,197;Q1;22;39;87;1191;8;80;0,06;30,54;32,69;1;0;United States;Northern America;"Kim Williams";"2004-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
3;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,189;Q2;48;31;61;889;32;56;0,33;28,68;28,75;2;0;United States;Northern America;"Routledge";"2007-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering"
4;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,170;-;30;48;144;1006;34;143;0,24;20,96;35,90;3;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
5;21100201094;"Frontiers of Structural and Civil Engineering";journal;"20952430, 20952449";0,155;Q2;40;49;175;924;40;174;0,26;18,86;19,23;2;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Architecture (Q2); Civil and Structural Engineering (Q4)";"Engineering"
6;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,155;Q2;43;19;65;555;34;55;0,50;29,21;10,87;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering"
7;5900152782;"Architectural Design";journal;"00038504";0,129;Q2;30;108;418;503;82;382;0,24;4,66;24,58;8;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
8;74505;"Places";journal;"07310455";0,115;Q2;11;0;67;0;3;63;0,00;0,00;0,00;0;0;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
9;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,111;Q2;19;34;74;1621;19;61;0,19;47,68;50,00;1;0;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities; Engineering"
10;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,106;Q3;11;23;72;239;2;72;0,00;10,39;45,16;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
11;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,102;Q3;6;13;12;872;0;10;0,00;67,08;60,00;0;0;United States;Northern America;"University of Minnesota Press";"2010-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
12;5900152753;"Harvard Design Magazine";journal;"10934421";0,102;Q3;8;17;76;85;6;71;0,08;5,00;29,41;0;0;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
13;19700177535;"Future Anterior";journal;"19346026, 15499715";0,101;Q3;8;24;28;626;0;27;0,00;26,08;37,50;0;0;United States;Northern America;"University of Minnesota Press";"2009-2021";"Architecture (Q3); Conservation (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities; Engineering"
14;30554;"Landscape Architecture";journal;"00238031";0,101;Q3;5;240;708;0;6;348;0,01;0,00;38,18;0;0;United States;Northern America;"American Society of Landscape Architects";"1979-1986, 1988-1989, 1997-2014";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science"
15;32495;"Architect";journal;"19357001";0,100;Q4;4;249;456;0;3;369;0,00;0,00;31,94;0;0;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
16;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;135;403;0;1;279;0,00;0,00;30,91;0;0;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
17;34352;"Architectural Record";journal;"0003858X";0,100;Q4;7;188;449;0;3;296;0,01;0,00;52,08;0;0;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q4); Medicine (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Medicine"
18;5900152888;"Grey Room";journal;"15263819";0,100;Q4;20;25;66;2075;7;60;0,09;83,00;33,33;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Architecture (Q4); Communication (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
19;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;1;0;63;0;0;0,00;63,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
20;21100202934;"CTBUH Journal";journal;"19461194, 19461186";;-;9;46;0;59;0;0;0,00;1,28;16,13;0;0;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture; Building and Construction; Urban Studies";"Engineering; Social Sciences"
