Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16620;"Plant Science";journal;"01689452, 18732259";1,573;Q1;183;171;531;11102;2454;525;4,80;64,92;40,53;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;22460;"Patient Education and Counseling";journal;"18735134, 07383991";1,522;Q1;161;285;933;11496;2783;842;2,61;40,34;61,32;110;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
3;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,289;Q1;140;266;1010;7660;3592;943;2,93;28,80;40,24;51;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18054;"Neuroscience Research";journal;"18728111, 01680102";1,178;Q1;110;113;428;5159;1088;426;2,43;45,65;29,15;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
5;25240;"Toxicology Letters";journal;"03784274, 18793169";1,110;Q1;163;273;929;12080;3500;907;3,65;44,25;43,48;78;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";1,097;Q1;144;255;661;10592;2333;635;3,22;41,54;40,91;27;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;16677;"European Journal of Radiology";journal;"18727727, 0720048X";1,062;Q1;135;515;1838;12545;4923;1792;2,55;24,36;29,88;73;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
8;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,984;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
9;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,909;Q1;91;426;1023;10364;1821;977;1,60;24,33;37,76;64;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
10;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,723;Q2;59;122;402;2474;524;398;1,33;20,28;23,57;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
11;13794;"BioSystems";journal;"03032647, 18728324";0,647;Q2;83;105;320;4517;670;313;1,78;43,02;24,53;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
12;15253;"Irish Medical Journal";journal;"03323102";0,242;Q3;34;180;501;1672;213;332;0,41;9,29;42,63;0;0;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;25646;"Journal of the Irish Dental Association";journal;"00211133";0,147;Q3;18;39;153;0;25;119;0,13;0,00;38,64;0;0;Ireland;Western Europe;"Irish Dental Association";"1965-1975, 1982-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
