Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21773;"AIDS Reviews";journal;"11396121, 16986997";1,118;Q1;62;32;97;1524;192;73;1,88;47,63;39,39;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
2;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,841;Q2;72;112;320;3085;647;319;2,02;27,54;41,46;6;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
3;17520;"Neurologia";journal;"02134853, 15781968";0,534;Q2;50;120;335;3047;365;195;0,99;25,39;44,02;4;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
4;24767;"Adicciones";journal;"02144840";0,517;Q2;39;34;99;1307;161;78;1,56;38,44;52,85;14;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
5;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,417;Q3;44;280;586;4077;433;309;0,74;14,56;42,90;12;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
6;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,411;Q3;64;254;1614;8072;1531;1559;0,85;31,78;56,74;16;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
7;21256;"Drugs of Today";journal;"16993993, 16994019";0,357;Q3;57;53;186;1518;226;181;1,46;28,64;45,45;2;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;20017;"Nefrologia";journal;"19892284, 02116995";0,294;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
9;28018;"Atencion Primaria";journal;"02126567, 15781275";0,288;Q3;43;120;430;2140;256;274;0,56;17,83;54,19;22;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
10;18369;"Medicina Clinica";journal;"00257753, 15788989";0,262;Q3;72;426;1218;5601;538;845;0,46;13,15;45,36;17;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,254;Q3;32;103;217;2244;126;196;0,52;21,79;47,15;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,249;Q3;42;47;201;415;123;186;0,49;8,83;55,74;0;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;5100152914;"Educacion Medica";journal;"15751813";0,236;Q3;22;58;73;972;36;61;0,47;16,76;34,09;2;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
14;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,225;Q3;28;112;247;2229;139;187;0,58;19,90;45,40;7;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,223;Q3;47;232;726;5511;307;492;0,45;23,75;49,01;7;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
16;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,218;Q3;29;126;469;2741;191;266;0,47;21,75;34,83;2;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,196;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Medicine (miscellaneous) (Q3); Health Policy (Q4)";"Medicine"
18;21100228571;"Revista espanola de cardiologia (English ed.)";journal;"18855857";0,181;Q3;11;2;14;0;8;12;1,20;0,00;20,00;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,178;Q3;27;116;348;2959;108;285;0,37;25,51;31,05;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
20;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,157;Q4;26;58;180;1271;72;120;0,42;21,91;51,76;0;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,154;Q4;15;88;134;2195;28;128;0,20;24,94;59,21;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
22;19900193829;"Revista Espanola de Sanidad Penitenciaria";journal;"15750620, 20136463";0,135;Q4;11;16;51;0;13;39;0,21;0,00;30,77;0;0;Spain;Western Europe;"Sociedad Espanola de Sanidad Penitenciaria";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
23;4600151508;"Archivos de Medicina (discontinued)";journal;"16989465";0,133;Q4;6;0;32;0;14;28;0,67;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Medicos Internos Residentes";"2006-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
24;19905;"Medicina Paliativa";journal;"1134248X";0,133;Q4;14;43;104;847;28;92;0,28;19,70;54,87;5;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
25;12616;"Dynamis";journal;"02119536";0,131;Q4;15;22;67;782;28;66;0,45;35,55;42,31;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
26;21100367192;"Revista cl&#x00ed;nica espan&#x00f5;la";journal;"22548874";0,123;Q4;0;0;3;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2014, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,121;Q4;11;39;65;945;12;56;0,03;24,23;67,13;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
28;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,114;Q4;6;11;25;108;1;21;0,07;9,82;22,22;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
29;11600153415;"Cuadernos de bioética : revista oficial de la Asociación Española de Bioética y Ética Médica";journal;"11321989";0,106;Q4;9;25;94;0;15;89;0,10;0,00;33,33;0;0;Spain;Western Europe;"Asociacion Espanola de Bioetica y Etica Medica";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,106;Q4;10;0;251;0;12;212;0,05;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
31;21100213100;"Medicine";journal;"15788822, 03045412";0,105;Q4;8;198;616;3928;23;614;0,02;19,84;44,62;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
32;21100199822;"Translational Biomedicine (discontinued)";journal;"21720479";0,105;Q4;6;0;12;0;6;9;0,55;0,00;0,00;0;0;Spain;Western Europe;"iMedPub";"2010-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
33;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,101;Q4;7;0;34;0;0;34;0,00;0,00;0,00;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;65116;"Medicina e historia";journal;"03008169";0,101;Q4;3;0;21;0;1;21;0,08;0,00;0,00;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
35;28004;"Gaceta Medica de Bilbao";journal;"21732302, 03044858";0,100;Q4;3;40;105;485;0;75;0,00;12,13;44,64;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1977, 2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;19900192729;"Revista de derecho y genoma humano = Law and the human genome review / Cátedra de Derecho y Genoma Humano/Fundación BBV-Diputación Foral de Bizkaia";journal;"11347198";0,100;Q4;4;0;68;0;6;67;0,06;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Deusto";"2010-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
37;21101136890;"Revista Medica Clinica Las Condes";journal;"07168640, 25310186";;-;18;121;374;3774;51;361;0,11;31,19;38,86;6;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2010-2023";"Medicine (miscellaneous)";"Medicine"
