Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";1,349;Q2;33;34;89;1488;179;89;2,65;43,76;26,67;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
2;38551;"Annals of Hepatology";journal;"16652681";0,766;Q2;66;123;372;4422;760;328;2,00;35,95;38,73;18;0;Mexico;Latin America;"";"2002-2024";"Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
3;26806;"Ciencias Marinas";journal;"01853880";0,574;Q2;35;23;130;845;112;128;0,73;36,74;31,07;1;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
4;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,525;Q2;65;133;416;2953;355;322;0,77;22,20;58,40;19;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
5;12079;"Atmosfera";journal;"01876236";0,426;Q3;38;36;91;1183;86;84;0,67;32,86;25,77;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
6;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,329;Q2;12;37;44;848;25;37;0,65;22,92;37,14;4;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q2)";"Social Sciences"
7;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,328;Q2;31;35;87;1059;43;87;0,54;30,26;23,08;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
8;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,292;Q3;43;31;140;1998;105;138;0,63;64,45;32,65;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
9;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,271;Q2;45;107;203;2754;253;203;1,29;25,74;23,48;0;0;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
10;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,271;Q4;33;198;426;8103;233;424;0,47;40,92;34,70;17;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
