Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";1,491;Q1;74;71;224;4561;1389;199;6,65;64,24;40,00;0;6;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
2;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,840;Q2;79;97;290;6138;1661;290;5,71;63,28;44,07;0;50;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
3;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,597;Q2;48;144;390;3862;996;298;2,72;26,82;42,56;0;83;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,528;Q2;69;157;433;11;693;297;1,70;0,07;43,67;1;49;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,465;Q3;31;60;172;2671;427;165;2,46;44,52;44,68;0;18;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
6;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,432;Q3;44;129;340;3928;696;326;2,01;30,45;49,47;0;59;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
7;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";0,346;Q3;31;171;277;867;192;273;0,56;5,07;19,24;0;17;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
8;21100264006;"Proceedings of Singapore Healthcare";journal;"20592329, 20101058";0,221;Q4;16;121;159;2830;102;151;0,57;23,39;44,93;1;58;Singapore;Asiatic Region;"SingHealth Academy";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,167;Q4;36;209;161;9200;104;157;0,67;44,02;32,52;1;95;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
10;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,164;Q4;13;0;8;0;7;8;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
11;21101028116;"Asia Pacific Scholar";journal;"24249335, 24249270";0,144;Q4;6;46;137;852;45;114;0,33;18,52;54,67;0;12;Singapore;Asiatic Region;"Centre for Medical Education (CenMed) Yong Loo Lin School of Medicine National University of Singapore";"2019-2023";"Reviews and References (medical) (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
12;21100426011;"Nano LIFE";journal;"17939852, 17939844";;-;2;19;0;1302;0;0;0,00;68,53;38,67;0;8;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2014, 2022-2023";"Bioengineering; Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
