Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100202715;"International Journal of Systems, Control and Communications";journal;"17559359, 17559340";0,612;Q2;14;22;72;572;50;72;0,35;26,00;22,92;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Control and Systems Engineering (Q2)";"Engineering"
2;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,566;-;60;49;138;1451;248;134;1,65;29,61;18,27;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
3;21100229176;"Micromachines";journal;"2072666X";0,479;Q2;78;32;78;1153;153;77;2,04;36,03;21,37;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
4;21100204514;"International Journal of Advanced Mechatronic Systems";journal;"17568412, 17568420";0,224;Q3;16;48;107;771;82;107;0,89;16,06;11,58;0;0;Switzerland;Western Europe;"Inderscience";"2011-2017, 2020-2023";"Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
5;21100829272;"Electronics (Switzerland)";journal;"20799292";0,148;Q4;83;16;5;779;6;5;1,20;48,69;12,77;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
6;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,131;Q4;16;6;54;135;141;54;2,61;22,50;10,53;0;0;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Industrial and Manufacturing Engineering (Q3); Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Mathematics"
7;21100836581;"Actuators";journal;"20760825";;-;33;9;3;279;2;2;0,67;31,00;17,65;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
8;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";;-;33;31;0;1076;0;0;0,00;34,71;21,05;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Civil and Structural Engineering; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Modeling and Simulation";"Engineering; Mathematics"
9;21100838145;"Machines";journal;"20751702";;-;34;7;0;145;0;0;0,00;20,71;6,25;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous); Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
10;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;38;104;771;58;100;0,67;20,29;25,33;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
11;21101020135;"Systems";journal;"20798954";;-;33;6;0;166;0;0;0,00;27,67;50,00;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Networks and Communications; Control and Systems Engineering; Information Systems and Management; Modeling and Simulation; Software";"Computer Science; Decision Sciences; Engineering; Mathematics"
