Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100203714;"Skeletal Muscle";journal;"20445040";3,304;Q1;56;27;60;1379;371;54;6,18;51,07;36,25;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cell Biology (Q1); Molecular Biology (Q1); Orthopedics and Sports Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,410;Q1;208;340;913;9467;3535;890;3,62;27,84;14,96;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";2,400;Q1;187;247;645;10468;3350;590;4,86;42,38;35,12;42;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
4;144804;"Acta Orthopaedica";journal;"17453682, 17453674";2,051;Q1;131;116;394;3225;1250;360;2,67;27,80;20,38;30;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
5;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";1,892;Q1;224;282;739;9205;3057;626;3,93;32,64;28,36;59;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,530;Q1;224;418;1417;14669;4941;1374;2,95;35,09;23,07;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
7;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,345;Q1;163;208;590;7072;1895;572;2,76;34,00;27,10;19;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;21170;"Clinical Biomechanics";journal;"18791271, 02680033";1,241;Q1;147;164;495;5347;1324;491;2,30;32,60;24,51;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;20934;"Sport, Education and Society";journal;"14701243, 13573322";1,219;Q1;80;47;101;2373;271;99;2,08;50,49;55,70;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
10;19700182738;"Journal of Foot and Ankle Research";journal;"17571146";1,008;Q1;54;47;89;1691;222;82;2,07;35,98;36,96;9;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2011, 2013, 2016-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
11;29801;"Injury";journal;"00201383, 18790267";0,987;Q1;143;450;1184;12479;2726;1039;2,33;27,73;22,45;76;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
12;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,978;Q1;122;368;841;13537;2425;841;2,54;36,79;36,23;69;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q2)";"Medicine"
13;3900148210;"Evidence and Policy";journal;"17442648";0,866;Q2;43;35;84;1298;150;73;1,31;37,09;67,14;0;0;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Social Sciences (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
14;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,811;Q2;47;35;63;953;121;62;1,88;27,23;31,03;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
15;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,807;Q2;67;50;199;1326;412;198;2,44;26,52;17,73;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
16;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,767;Q2;79;57;172;1977;370;165;2,20;34,68;32,65;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,720;Q2;51;36;104;1067;176;102;1,35;29,64;21,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
18;21143;"Foot and Ankle Surgery";journal;"14609584, 12687731";0,674;Q2;51;72;232;1539;321;217;1,19;21,38;20,00;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
19;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";0,662;Q2;54;34;86;1678;159;85;1,58;49,35;48,05;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Education (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
20;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,654;Q2;79;89;167;3394;317;166;1,46;38,13;25,91;8;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
21;19700183133;"Sports Medicine, Arthroscopy, Rehabilitation, Therapy and Technology";journal;"17582555";0,618;Q2;29;0;98;0;163;98;1,16;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2012";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
22;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,612;Q2;103;69;248;2397;473;238;1,60;34,74;38,57;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
23;21100817626;"Scoliosis and Spinal Disorders";journal;"23971789";0,565;Q2;24;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2019";"Orthopedics and Sports Medicine (Q2)";"Medicine"
24;6000195386;"Archives of Osteoporosis";journal;"18623522, 18623514";0,546;Q2;45;49;66;1784;135;63;2,26;36,41;43,72;9;0;United Kingdom;Western Europe;"Springer London";"2006-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
25;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,545;Q2;55;45;175;1177;347;169;2,06;26,16;28,87;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
26;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,533;Q2;53;68;168;2301;277;166;1,62;33,84;47,46;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Engineering; Health Professions; Medicine"
27;21100422918;"Bone and Joint Research";journal;"20463758";0,492;Q2;49;9;9;293;14;9;1,56;32,56;14,29;2;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2012-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
28;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,471;Q2;60;26;89;836;114;88;1,19;32,15;34,29;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
29;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,467;Q2;55;23;88;1173;98;86;0,95;51,00;40,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
30;21100286464;"Sports Technology";journal;"19346190, 19346182";0,459;Q2;19;25;73;744;66;59;0,77;29,76;10,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Engineering; Health Professions; Medicine; Social Sciences"
31;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,451;Q2;37;75;193;1465;178;181;0,83;19,53;18,78;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Health Professions; Medicine"
32;19700182810;"Patient Safety in Surgery";journal;"17549493";0,439;Q3;33;36;75;931;103;67;1,22;25,86;18,24;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
33;29735;"Foot";journal;"09582592, 15322963";0,436;Q3;44;40;149;794;150;137;1,05;19,85;22,86;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
34;19700188148;"Footwear Science";journal;"19424280, 19424299";0,410;Q3;30;113;164;1039;110;160;0,61;9,19;28,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
35;21100779067;"Asia-Pacific Journal of Health, Sport and Physical Education";journal;"18377122, 18377130";0,359;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2017";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine; Social Sciences"
36;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,338;Q3;46;71;102;1934;114;96;1,12;27,24;14,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
37;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,306;Q3;38;62;165;2186;139;140;0,68;35,26;58,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
38;21100394093;"Extreme Physiology and Medicine";journal;"20467648";0,296;Q3;26;35;9;1440;21;8;2,33;41,14;31,17;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2018";"Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;19700201536;"European Musculoskeletal Review";journal;"17545072, 17545080";0,165;Q4;6;0;104;0;22;95;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Orthopedics and Sports Medicine (Q4)";"Medicine"
40;16800154701;"Orthopaedics and Trauma";journal;"18771335, 18771327";0,165;Q4;31;61;188;1873;59;143;0,29;30,70;17,98;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2009-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
41;21100201994;"International Musculoskeletal Medicine";journal;"17536154, 17536146";0,146;Q4;9;18;55;429;12;40;0,22;23,83;29,41;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2016";"Anesthesiology and Pain Medicine (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
42;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";;-;34;30;0;846;0;0;0,00;28,20;22,58;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
43;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;22;60;924;33;51;0,69;42,00;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
44;21101021926;"Knee Surgery and Related Research";journal;"22340726, 22342451";;-;40;39;40;950;35;40;0,88;24,36;13,14;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
45;5800179602;"Scoliosis";journal;"17487161";;-;47;16;72;653;105;69;1,56;40,81;23,61;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2015";"Orthopedics and Sports Medicine";"Medicine"
46;21100898771;"Strategies";journal;"21683778, 08924562";;-;13;50;145;571;11;132;0,07;11,42;48,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Orthopedics and Sports Medicine";"Medicine; Social Sciences"
