Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,962;Q1;82;24;68;997;63;68;0,92;41,54;5,26;2;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;56494;"OR Spectrum";journal;"01716468, 14366304";0,367;-;79;26;77;682;28;77;0,30;26,23;10,87;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
3;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,220;Q2;26;31;155;928;24;155;0,15;29,94;22,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,187;Q2;11;190;304;459;11;304;0,04;2,42;3,70;0;0;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Building and Construction (Q3)";"Business, Management and Accounting; Engineering"
5;16585;"Technische Textilien";trade journal;"03233243";0,137;Q3;8;48;134;149;18;134;0,12;3,10;14,58;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
6;16027;"Knitting Technology";trade journal;"09470972";0,130;Q3;6;54;194;20;10;193;0,06;0,37;25,00;0;0;Germany;Western Europe;"Meisenbach GmbH";"1995-2003";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
7;40416;"Bekleidung Wear";trade journal;"09447067";0,105;Q3;2;134;391;0;2;391;0,01;0,00;44,44;0;0;Germany;Western Europe;"Zeitschriftenverlag R B D V Rheinisch-Bergische Drukerei- und Verlagsgesellschaft mbH";"1993-2002";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
8;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,102;Q4;7;65;124;30;1;124;0,00;0,46;16,67;0;0;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
9;18168;"Heimtex";trade journal;"00179876";0,101;Q4;0;25;21;0;0;21;0,00;0,00;100,00;0;0;Germany;Western Europe;"SN Verlag";"2000-2001";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
10;39885;"Synthetic Fibres";trade journal;"-";0,101;Q4;6;10;25;112;0;25;0,00;11,20;0,00;0;0;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
11;15292;"AVR Allgemeiner Vliesstoff-Report";trade journal;"01704060";0,100;Q4;2;64;133;0;0;133;0,00;0,00;26,67;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"1989-1991, 1995-1996, 1998-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
12;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,100;Q4;11;42;110;1071;2;110;0,01;25,50;15,52;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;15888;"Flock";trade journal;"09332316";0,100;Q4;2;11;71;9;0;71;0,00;0,82;0,00;0;0;Germany;Western Europe;"Flock Verlag";"1993, 1995-2004";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
14;16460;"Maschen-Industrie";trade journal;"09467718";;-;3;94;0;47;0;0;0,00;0,50;22,58;0;0;Germany;Western Europe;"Meisenbach GmbH";"2001-2003";"Business and International Management; Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
15;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;12;32;301;9;32;0,18;25,08;13,33;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
