Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;89489;"Voprosy Psikhologii";journal;"00428841";0,100;Q4;11;101;284;908;5;282;0,01;8,99;64,52;0;0;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
14;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,101;Q4;11;9;33;398;2;33;0,05;44,22;44,44;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
13;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,105;Q4;14;72;224;770;5;215;0,02;10,69;63,22;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
12;19900192615;"Cyberpsychology";journal;"18027962";0,136;Q4;35;19;9;835;6;9;0,67;43,95;50,00;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Social Sciences (miscellaneous) (Q3); Communication (Q4); Information Systems (Q4); Pathology and Forensic Medicine (Q4); Psychology (miscellaneous) (Q4)";"Computer Science; Medicine; Psychology; Social Sciences"
11;5800208032;"Suvremena Psihologija";journal;"13319264";0,162;Q4;8;13;49;435;9;45;0,18;33,46;76,67;0;0;Croatia;Eastern Europe;"Naklada Slap d.o.o";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
10;21100200647;"Polish Psychological Bulletin";journal;"16417844, 00792993";0,178;Q3;18;35;81;1367;19;81;0,27;39,06;50,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee for Psychological Science";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
9;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,197;Q3;17;41;123;1715;39;122;0,29;41,83;50,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
8;5700175216;"Magyar Pszichologiai Szemle";journal;"00250279, 15882799";0,235;Q3;9;35;94;1617;24;92;0,28;46,20;49,15;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
7;19200156803;"Psihologija";journal;"14519283, 00485705";0,256;Q3;21;27;81;1143;29;81;0,45;42,33;50,00;0;0;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
6;15302;"Studia Psychologica";journal;"00393320";0,256;Q3;23;27;98;977;35;93;0,29;36,19;54,69;0;0;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
5;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,602;-;36;29;34;1482;63;33;1,52;51,10;34,67;0;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
4;21101039065;"Ethics in Progress";journal;"20849257";;-;5;8;24;124;0;16;0,00;15,50;50,00;0;0;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
3;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";;-;12;17;89;784;3;89;0,00;46,12;75,86;1;0;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous)";"Psychology"
2;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;44;178;497;7;178;0,06;11,30;80,39;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
1;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";;-;15;34;0;802;0;0;0,00;23,59;54,39;0;0;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous)";"Psychology"
