Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23340;"Chemical Reviews";journal;"15206890, 00092665";19,537;Q1;833;205;543;68415;22972;526;40,30;333,73;United States;Northern America;"American Chemical Society";"1924-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";5,478;Q1;703;3138;9549;156709;103333;9537;10,52;49,94;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
3;17853;"Nano Letters";journal;"15306992, 15306984";9,832;Q1;550;945;2475;33342;37483;2474;14,50;35,28;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
4;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";3,180;Q1;480;1537;4648;54776;26010;4232;5,24;35,64;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
5;22657;"Accounts of Chemical Research";journal;"00014842, 15204898";12,364;Q1;453;129;506;7220;12979;494;22,25;55,97;United States;Northern America;"American Chemical Society";"1968-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Medicine"
6;12878;"Chemistry of Materials";journal;"15205002, 08974756";3,488;Q1;424;673;2658;33963;21010;2639;7,67;50,47;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
7;33722;"Journal of Agricultural and Food Chemistry";journal;"15205118, 00218561";1,389;Q1;345;1647;5029;59730;17666;5012;3,21;36,27;United States;Northern America;"American Chemical Society";"1908, 1953-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry"
8;19700188320;"ACS Catalysis";journal;"21555435";;-;293;206;0;11156;0;0;0,00;54,16;United States;Northern America;"American Chemical Society";"2011-2023";"Catalysis";"Chemical Engineering"
9;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";1,076;Q1;255;1532;3878;54672;10939;3837;2,62;35,69;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
10;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,921;Q1;255;1498;4310;87335;21000;4307;4,86;58,30;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
11;28623;"Combustion and Flame";journal;"00102180, 15562921";3,081;Q1;212;228;642;9762;3236;628;4,83;42,82;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
12;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";1,873;Q1;208;344;816;18136;3927;814;4,84;52,72;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
13;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,604;Q2;193;1751;5669;54165;9596;5669;1,57;30,93;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
14;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";1,326;Q1;192;298;699;14374;3403;697;4,95;48,23;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
15;17625;"Journal of Proteome Research";journal;"15353893, 15353907";2,137;Q1;183;501;1779;25789;9790;1694;5,30;51,48;United States;Northern America;"American Chemical Society";"2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
16;24672;"Crystal Growth and Design";journal;"15287505, 15287483";1,472;Q1;174;733;2270;36794;11364;2263;4,82;50,20;United States;Northern America;"American Chemical Society";"2001-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
17;21458;"Pure and Applied Chemistry";journal;"00334545, 13653075";1,210;Q1;163;148;592;8159;1598;544;2,62;55,13;United States;Northern America;"Walter de Gruyter GmbH";"1960-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
18;24158;"Journal of Chemical &amp; Engineering Data";journal;"00219568, 15205134";0,858;Q1;155;711;2116;21594;3996;2096;1,77;30,37;United States;Northern America;"American Chemical Society";"1956-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
19;22748;"Catalysis Letters";journal;"1572879X, 1011372X";1,065;Q1;131;248;1171;8753;3067;1167;2,48;35,29;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
20;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,654;Q2;123;285;850;9303;1501;848;1,58;32,64;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
21;21971;"Topics in Catalysis";journal;"15729028, 10225528";1,338;Q1;122;159;592;6501;1846;568;2,83;40,89;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
22;28546;"Journal of Nanoscience and Nanotechnology (discontinued)";journal;"15334899, 15334880";0,550;Q2;120;1932;3682;48812;6104;3644;1,67;25,27;United States;Northern America;"American Scientific Publishers";"2001-2017";"Biomedical Engineering (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Bioengineering (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
23;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";3,820;Q1;112;7;25;1656;243;25;8,38;236,57;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
24;9500153997;"Polymer Reviews";journal;"15583724, 15583716";3,774;Q1;110;16;61;2011;615;60;6,91;125,69;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
25;27550;"European Physical Journal E";journal;"12928941, 1292895X";0,921;Q1;102;133;411;5013;843;403;1,99;37,69;United States;Northern America;"Springer New York";"2000-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biophysics (Q2); Biotechnology (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
26;24169;"Journal of Chemical Education";journal;"19381328, 00219584";0,335;Q2;102;418;1244;7562;715;1023;0,52;18,09;United States;Northern America;"American Chemical Society";"1924-2023";"Chemistry (miscellaneous) (Q2); Education (Q2)";"Chemistry; Social Sciences"
27;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";0,810;Q1;101;14;50;1041;172;48;3,17;74,36;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
28;19823;"Corrosion";journal;"00109312, 1938159X";0,596;Q2;100;80;237;2275;314;236;0,97;28,44;United States;Northern America;"";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
29;14433;"Polymer Composites";journal;"02728397, 15480569";0,573;Q2;99;228;650;7555;1117;650;1,58;33,14;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
30;22806;"Chemical Record";journal;"15278999, 15280691";1,923;Q1;96;24;89;2055;430;84;4,31;85,63;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
31;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,470;Q2;91;284;769;9224;944;761;1,20;32,48;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry"
32;130069;"Chemistry and Biodiversity";journal;"16121872, 16121880";0,597;Q2;83;181;627;7785;1322;620;1,97;43,01;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine"
33;19642;"Journal - American Water Works Association";journal;"15518833, 0003150X";0,467;Q2;83;117;568;1223;251;437;0,34;10,45;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1969-2023";"Chemistry (miscellaneous) (Q2); Water Science and Technology (Q2)";"Chemistry; Environmental Science"
34;26960;"Advances in Chemical Physics";book series;"00652385";2,238;Q1;82;27;50;1903;170;37;2,81;70,48;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
35;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,703;Q2;81;62;151;1972;309;151;1,86;31,81;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
36;19700188418;"Annual Review of Chemical and Biomolecular Engineering";journal;"19475438, 19475446";3,396;Q1;78;24;17;2821;140;17;8,24;117,54;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy"
37;13609;"Korean Journal of Chemical Engineering";journal;"19757220, 02561115";0,456;Q2;77;355;842;9535;1040;840;1,12;26,86;United States;Northern America;"Springer";"1984-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
38;21100208308;"Journal of Chemistry";journal;"20909071, 20909063";;-;76;350;723;7483;784;723;0,92;21,38;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Chemistry (miscellaneous)";"Chemistry"
39;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,418;Q1;75;67;140;2583;384;140;2,27;38,55;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
40;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,170;Q4;74;502;1646;22957;630;1495;0,36;45,73;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
41;24528;"Solvent Extraction and Ion Exchange";journal;"15322262, 07366299";0,730;Q2;74;47;129;1612;251;127;2,18;34,30;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
42;12891;"Color Research and Application";journal;"15206378, 03612317";0,575;Q2;72;52;164;1274;190;144;1,05;24,50;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q2)";"Chemical Engineering; Chemistry; Social Sciences"
43;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,497;Q2;67;65;116;1976;176;112;1,44;30,40;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
44;24725;"Bulletin of the Korean Chemical Society";journal;"02532964, 12295949";0,313;Q3;66;855;1978;25155;1911;1892;0,97;29,42;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
45;24139;"Israel Journal of Chemistry";journal;"18695868, 00212148";0,743;Q1;64;118;136;8717;181;124;1,46;73,87;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
46;16759;"Advances in Clinical Chemistry";journal;"00652423, 21629471";1,150;Q1;63;23;66;2468;248;37;3,58;107,30;United States;Northern America;"Academic Press Inc.";"1958-1973, 1975-1978, 1980-1981, 1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
47;24174;"Journal of Cluster Science";journal;"15728862, 10407278";0,384;Q2;63;59;190;2282;188;186;0,96;38,68;United States;Northern America;"Springer New York";"1990-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3); Condensed Matter Physics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
48;23232;"Food Technology";trade journal;"00156639";0,175;Q3;62;89;269;586;78;259;0,24;6,58;United States;Northern America;"Institute of Food Technologists";"1973, 1979, 1982-1983, 1986, 1989, 1991, 1993-2021";"Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Engineering"
49;28136;"Journal of Computational and Theoretical Nanoscience";journal;"15461955, 15461963";0,398;Q2;62;336;937;10511;882;913;0,95;31,28;United States;Northern America;"American Scientific Publishers";"2004-2020";"Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Computational Mathematics (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Chemistry; Engineering; Materials Science; Mathematics; Physics and Astronomy"
50;26532;"Advances in Catalysis";book series;"03600564";2,028;Q1;60;6;11;944;35;6;3,18;157,33;United States;Northern America;"Academic Press Inc.";"1948, 1950-1960, 1962-1963, 1965-1970, 1972-1973, 1975-1977, 1979-1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2002, 2004, 2006-2007, 2009-2022";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
51;29437;"Coloration Technology";journal;"14784408, 14723581";0,396;Q2;60;62;152;1513;174;148;1,13;24,40;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
52;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,313;Q3;60;291;532;4208;281;530;0,44;14,46;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
53;19700186746;"ACS Combinatorial Science";journal;"21568952, 21568944";1,403;Q1;58;88;0;3729;0;0;0,00;42,38;United States;Northern America;"American Chemical Society";"2011-2020";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Medicine"
54;19200156922;"Biointerphases";journal;"15594106, 19348630";0,907;Q1;58;29;117;1360;286;108;2,02;46,90;United States;Northern America;"American Vacuum Society";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Biomaterials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
55;23450;"Chinese Journal of Chemistry";journal;"16147065, 1001604X";0,263;Q3;58;435;1200;13374;973;1196;0,80;30,74;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
56;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,357;Q2;58;137;484;3970;481;481;1,03;28,98;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
57;26581;"Catalysis Surveys from Asia";journal;"15749266, 15711013";1,165;Q1;57;23;69;1496;183;66;2,00;65,04;United States;Northern America;"Springer";"2002-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
58;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,321;Q3;54;183;309;4893;272;309;0,85;26,74;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
59;12725;"Journal of Coatings Technology Research";journal;"19459645, 19353804";0,511;Q2;53;82;195;2276;279;195;1,34;27,76;United States;Northern America;"Springer";"2004-2023";"Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2); Colloid and Surface Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
60;23449;"Journal of the Chinese Chemical Society";journal;"00094536, 21926549";0,255;Q3;53;138;560;4422;432;560;0,72;32,04;United States;Northern America;"John Wiley &amp; Sons Inc.";"1954-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
61;24667;"Journal of Wood Chemistry and Technology";journal;"15322319, 02773813";0,556;Q2;52;23;73;730;143;73;2,22;31,74;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
62;21510;"Russian Chemical Bulletin";journal;"10665285, 15739171";0,192;Q3;50;399;1118;10783;372;1102;0,25;27,03;United States;Northern America;"Springer New York";"1990, 1993-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
63;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,410;Q2;49;90;273;1615;168;273;0,56;17,94;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
64;32694;"Tappi Journal";trade journal;"07341415";0,592;Q2;48;52;166;1071;185;161;0,74;20,60;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Media Technology (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
65;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,229;-;47;317;789;3943;401;781;0,45;12,44;United States;Northern America;"Springer New York";"1965-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
66;25260;"Heteroatom Chemistry";journal;"10981071, 10427163";0,393;Q2;46;95;258;3409;322;256;1,34;35,88;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
67;20588;"Journal of Food Lipids";journal;"10657258, 17454522";0,616;Q2;45;0;85;0;137;84;1,51;0,00;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2009";"Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemistry"
68;101377;"Journal of Imaging Science and Technology";journal;"19433522, 10623701";0,481;Q2;45;66;187;1202;225;173;1,29;18,21;United States;Northern America;"Society for Imaging Science and Technology";"1993-2023";"Atomic and Molecular Physics, and Optics (Q2); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Computer Science; Materials Science; Physics and Astronomy"
69;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,365;Q2;44;100;321;1644;227;276;0,78;16,44;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
70;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,637;Q2;44;62;321;356;196;199;0,93;5,74;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
71;24676;"Crystallography Reports";journal;"10637745, 1562689X";0,241;Q3;44;175;560;3599;188;560;0,29;20,57;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
72;26570;"Journal of Cosmetic Science";journal;"15257886";0,213;Q3;43;64;221;905;90;220;0,45;14,14;United States;Northern America;"Society of Cosmetic Chemists";"1996-2023";"Chemistry (miscellaneous) (Q3); Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine"
73;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";0,239;Q3;43;595;1589;8141;503;1586;0,34;13,68;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
74;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,244;-;41;83;87;1292;61;85;0,70;15,57;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
75;21525;"Russian Journal of General Chemistry";journal;"16083350, 10703632";0,199;Q3;37;443;1322;7092;397;1263;0,30;16,01;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
76;24701;"Journal of Chemical Crystallography";journal;"15728854, 10741542";0,232;Q3;36;347;560;9008;343;560;0,55;25,96;United States;Northern America;"Springer New York";"1994-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Physics and Astronomy"
77;4100151523;"Advances in Chemical Engineering";book series;"00652377";0,355;Q2;35;4;42;508;49;19;0,89;127,00;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Biomaterials (Q3)";"Chemical Engineering; Chemistry; Materials Science"
78;14266;"Russian Journal of Applied Chemistry";journal;"10704272, 16083296";0,138;Q4;34;362;1297;4992;207;1297;0,16;13,79;United States;Northern America;"Pleiades Publishing";"1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
79;27860;"Journal of the American Leather Chemists Association";journal;"00029726";0,544;Q2;33;49;141;1020;136;136;1,03;20,82;United States;Northern America;"American Leather Chemists Association";"1969-1970, 1976-1990, 1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
80;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,206;Q3;32;92;242;2222;65;241;0,22;24,15;United States;Northern America;"Pleiades Publishing";"1991-2023";"Energy Engineering and Power Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
81;21523;"Russian Journal of Coordination Chemistry/Koordinatsionnaya Khimiya";journal;"10703284, 16083318";0,217;Q3;31;156;444;3178;235;443;0,53;20,37;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
