Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24222;"Scientometrics";journal;"15882861, 01389130";0,682;Q1;144;92;257;2247;356;257;1,48;24,42;35,95;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
2;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,160;Q3;19;54;135;1568;9;135;0,07;29,04;44,62;0;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
3;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,128;-;11;21;51;410;3;49;0,09;19,52;71,74;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
4;17501;"Slezsky Sbornik";journal;"00376833";0,110;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
5;21100348975;"Studia Historica Slovenica";journal;"15808122";0,103;Q4;10;8;8;278;0;7;0,00;34,75;25,00;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
6;26800;"Pomorstvo";journal;"13320718";0,101;Q4;13;16;28;173;1;28;0,04;10,81;23,81;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
7;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,100;Q4;15;19;57;370;0;55;0,00;19,47;12,50;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
8;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";;-;30;19;0;192;0;0;0,00;10,11;28,00;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
9;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";;-;9;1;3;0;0;3;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Cultural Studies; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
10;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;17;30;179;2;25;0,07;10,53;38,89;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
