Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29444;"Colourage (discontinued)";trade journal;"00101826";0,283;Q2;24;167;627;707;29;607;0,05;4,23;27,27;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering; Environmental Science"
2;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,168;Q3;18;182;580;3335;46;580;0,04;18,32;43,14;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Environmental Science (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
3;24741;"Pollution Research (discontinued)";journal;"02578050";0,328;Q2;28;148;511;2435;93;511;0,11;16,45;30,11;0;0;India;Asiatic Region;"EM International";"1997-2021";"Water Science and Technology (Q2); Pollution (Q3)";"Environmental Science"
4;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,156;Q4;21;157;446;2291;23;446;0,05;14,59;33,13;0;0;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
5;22688;"Indian Journal of Environmental Protection";journal;"02537141";0,220;Q3;22;140;442;2040;57;442;0,11;14,57;34,19;0;0;India;Asiatic Region;"Kalpana Corporation";"1981-1990, 2000-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
6;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,416;Q2;61;194;410;5402;475;402;1,28;27,85;32,26;0;0;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
7;24590;"Zoos' Print Journal";journal;"09716378";0,113;Q4;20;5;388;17;19;384;0,04;3,40;0,00;0;0;India;Asiatic Region;"Zoo Outreach Organisation";"2001-2008";"Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;17147;"Textile Magazine";trade journal;"00405078";0,100;Q4;4;67;326;0;1;323;0,00;0,00;32,14;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
9;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,519;Q2;50;62;218;1054;88;210;0,39;17,00;27,52;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
10;21100496043;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,145;-;9;0;198;0;23;196;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
11;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,337;Q2;17;35;170;545;22;170;0,06;15,57;47,06;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
12;18755;"Water and Energy International";journal;"0972057X";0,100;Q4;10;113;153;68;2;143;0,00;0,60;7,41;0;0;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
13;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,114;Q4;11;37;105;881;6;105;0,08;23,81;41,79;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
14;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,184;Q3;22;38;105;1301;29;103;0,15;34,24;23,73;0;0;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Ecology (Q3); Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;17819;"Tropical Ecology";journal;"05643295";0,126;Q4;43;28;80;838;7;76;0,09;29,93;19,05;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,733;Q2;43;8;69;369;136;66;2,17;46,13;44,44;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
17;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,141;Q3;22;70;70;1366;15;66;0,21;19,51;32,14;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
18;144879;"Toxicology International";journal;"09716580";0,178;Q4;34;25;65;615;10;65;0,13;24,60;29,09;0;0;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
19;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,113;Q4;15;13;41;358;7;40;0,19;27,54;31,25;5;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
20;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,102;Q4;7;15;45;285;2;40;0,00;19,00;22,22;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Ocean Engineering (Q3); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
21;17004;"Journal of Indian Water Works Association";journal;"0970275X";0,101;Q4;7;0;33;0;0;32;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Water Works Association";"1980, 1985-1988, 1998-2005";"Water Science and Technology (Q4)";"Environmental Science"
22;51221;"BTRA Scan";journal;"09728341";0,101;Q4;3;8;29;28;0;29;0,00;3,50;33,33;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
23;19900192548;"Conservation and Society";journal;"09724923, 09753133";;-;51;27;27;1183;20;26;0,74;43,81;51,43;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
24;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,101;Q4;2;5;29;11;0;25;0,00;2,20;80,00;0;0;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
25;22727;"Journal of the Institution of Engineers (India): Environmental Engineering Division";journal;"0251110X";0,101;Q4;8;13;24;134;0;24;0,00;10,31;23,08;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1977-1989, 1994-2010";"Environmental Engineering (Q4)";"Environmental Science"
26;5200152706;"International Journal of Regulation and Governance";journal;"09724907";0,101;Q4;7;6;22;149;1;22;0,06;24,83;37,50;1;0;India;Asiatic Region;"Teri Press";"2001-2013";"Waste Management and Disposal (Q4)";"Environmental Science"
27;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,101;Q4;12;0;16;0;0;16;0,00;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
28;13000154717;"Current Topics in Toxicology";journal;"09728228";0,119;Q4;8;4;7;166;2;7;0,29;41,50;50,00;0;0;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
29;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,126;Q4;16;19;0;302;0;0;0,00;15,89;31,25;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
30;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";;-;26;77;0;2623;0;0;0,00;34,06;33,53;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
31;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";;-;36;211;0;3380;0;0;0,00;16,02;29,77;0;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Biochemistry; Chemistry (miscellaneous); Drug Discovery; Environmental Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
32;19900193617;"Proceedings of the National Academy of Sciences India Section B - Biological Sciences";journal;"03698211, 22501746";;-;32;57;0;2396;0;0;0,00;42,04;31,65;0;0;India;Asiatic Region;"Springer India";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
