Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22962;"Interciencia";journal;"03781844";0,181;Q3;40;143;434;4156;174;397;0,35;29,06;37,53;0;0;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
2;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,187;Q3;15;64;228;1892;59;220;0,20;29,56;32,88;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
3;14697;"Informe Medico";journal;"13169688";0,123;Q4;4;55;237;1287;3;191;0,01;23,40;60,94;0;0;Venezuela;Latin America;"Centro Empresarial Los Ruices";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
4;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,204;Q3;37;52;169;1308;114;167;0,47;25,15;67,15;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
5;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,127;Q4;21;49;161;1190;9;150;0,04;24,29;45,12;0;0;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
6;11200153556;"Espacios (discontinued)";journal;"07981015";0,129;Q3;27;202;154;5901;9;144;0,05;29,21;41,86;0;0;Venezuela;Latin America;"";"2007-2019";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
7;8000153137;"Zootecnia Tropical";journal;"07987269";0,237;Q3;13;36;138;982;38;137;0,26;27,28;34,75;0;0;Venezuela;Latin America;"Instituto Nacional de Investigaciones Agricolas (INIA)";"2007-2015";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
8;11600153427;"Revista Cientifica UDO Agricola";journal;"13179152";0,151;Q3;11;27;134;1011;11;133;0,00;37,44;29,58;0;0;Venezuela;Latin America;"Universidad de Oriente";"2001-2009, 2011-2012";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
9;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,125;Q4;8;44;127;836;5;121;0,02;19,00;24,47;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
10;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,190;Q3;9;39;130;1084;22;120;0,10;27,79;60,26;0;0;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
11;15234;"Investigacion Clinica";journal;"05355133";0,190;Q3;24;38;127;1453;78;118;0,52;38,24;53,90;0;0;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;12700154709;"Revista Venezolana de Oncologia";journal;"07980582";0,122;Q4;6;39;119;875;8;107;0,06;22,44;40,55;0;0;Venezuela;Latin America;"Sociedad Venezolana de Oncologia";"2008-2018, 2021-2023";"Oncology (Q4)";"Medicine"
13;28006;"Gaceta Medica de Caracas";journal;"03674762";0,197;Q3;7;44;128;750;18;102;0,15;17,05;56,67;0;0;Venezuela;Latin America;"Academia Nacional de Medicina";"1954-1957, 1959-1965, 1971-1976, 1978-1988, 2008-2014, 2017-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,100;Q4;22;41;95;937;10;92;0,14;22,85;37,14;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"History and Philosophy of Science (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;12100154830;"Bioagro";journal;"13163361";0,196;Q3;12;28;95;527;21;90;0,23;18,82;47,62;0;0;Venezuela;Latin America;"Universidad Centroccidental Lisandro Alvarado (UCLA)";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
16;19400157242;"Revista Latinoamericana de Metalurgia y Materiales";journal;"02556952";0,213;Q2;10;59;96;919;17;88;0,22;15,58;31,85;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2009-2022";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
17;19200157102;"Revista de la Facultad de Agronomia";journal;"24779407, 03787818";0,168;Q4;9;32;85;796;10;85;0,10;24,88;54,24;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
18;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,201;Q3;15;37;94;1271;11;84;0,07;34,35;51,85;0;0;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
19;19600157209;"Acta Microscopica";journal;"07984545";0,151;Q3;7;21;78;537;16;78;0,18;25,57;55,10;0;0;Venezuela;Latin America;"Interamerican Society for Electron Microscopy (CIASEM)";"2009-2023";"Materials Science (miscellaneous) (Q3); Instrumentation (Q4); Microbiology (medical) (Q4)";"Materials Science; Medicine; Physics and Astronomy"
20;13900154722;"Opcion (discontinued)";journal;"10121587";0,100;Q4;22;38;75;627;1;69;0,02;16,50;71,01;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
21;64744;"Salus";journal;"13167138, 2443440X";0,118;Q4;7;25;79;559;5;69;0,02;22,36;71,15;0;0;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
22;18736;"Cuadernos del Cendes";journal;"10122508";0,142;Q3;8;29;80;577;10;66;0,13;19,90;37,50;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
23;19700173159;"Reforma y Democracia";journal;"13152378";0,160;Q3;8;23;65;980;8;65;0,10;42,61;23,68;0;0;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
24;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,148;Q3;10;35;63;671;10;60;0,09;19,17;33,96;0;0;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q3)";"Engineering"
25;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,243;Q3;11;27;60;966;23;59;0,38;35,78;40,82;0;0;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
