Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101052233;"Annual Plant Reviews Online";journal;"26393832";0,889;Q1;18;25;83;3970;293;82;2,56;158,80;38,30;0;12;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;27004;"American Journal of Enology and Viticulture";journal;"00029254";0,483;Q1;102;35;125;1401;323;120;2,69;40,03;42,18;1;5;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Horticulture (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
3;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,444;Q2;105;266;968;9672;1650;921;1,73;36,36;38,38;0;66;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
4;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,424;Q2;43;74;238;1275;243;176;0,81;17,23;44,32;16;16;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
5;21100394793;"Plant Health Progress";journal;"15351025";0,424;Q2;19;88;182;3280;266;178;1,46;37,27;41,55;0;14;United States;Northern America;"Plant Management Network";"2014-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
6;17995;"Economic Botany";journal;"00130001, 18749364";0,411;Q2;78;18;99;1100;239;95;2,12;61,11;34,85;1;12;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
7;25344;"HortTechnology";journal;"19437714, 10630198";0,397;Q2;65;97;337;3569;436;335;1,37;36,79;35,67;0;27;United States;Northern America;"American Society for Horticultural Science";"1993-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
8;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,386;Q2;94;44;135;2287;247;135;1,74;51,98;40,76;0;5;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;25423;"Journal of Environmental Horticulture";journal;"25735586, 07382898";0,371;Q2;11;20;63;542;65;63;1,14;27,10;23,44;0;7;United States;Northern America;"Horticultural Research Institute";"1984, 1987-1988, 2017-2023";"Horticulture (Q2); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;24902;"Horticultural Reviews";book series;"01637851";0,332;Q2;33;2;17;0;54;1;0,00;0,00;0,00;0;0;United States;Northern America;"AVI Pub. Co";"1985, 1995, 2011-2016, 2018, 2021-2022";"Horticulture (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
11;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,330;Q3;68;104;230;3882;291;230;1,15;37,33;36,97;2;18;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
12;4400151712;"International Journal of Fruit Science";journal;"15538362";0,292;Q3;34;87;267;4142;419;267;1,54;47,61;26,15;1;17;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,251;Q3;22;13;26;550;32;25;1,00;42,31;32,79;0;1;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
14;26708;"Journal of the American Pomological Society";journal;"15273741";0,172;Q4;23;0;35;0;23;35;1,11;0,00;0,00;0;0;United States;Northern America;"American Pomological Society";"2000-2007, 2018-2020";"Horticulture (Q4)";"Agricultural and Biological Sciences"
15;17166;"Rhodora";journal;"00354902";0,145;Q4;22;4;64;195;17;60;0,26;48,75;18,18;0;0;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
16;21101174378;"Beverage Plant Research";journal;"27692108";;-;7;15;0;786;0;0;0,00;52,40;38,89;0;3;United States;Northern America;"Maximum Academic Press";"2021-2023";"Food Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
17;21101063740;"Urban Agriculture and Regional Food Systems";journal;"25751220";;-;9;15;15;994;36;14;2,80;66,27;46,67;2;14;United States;Northern America;"John Wiley and Sons Ltd";"2016-2023";"Agronomy and Crop Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
