Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
57;21100348531;"1st EAGE Basin and Petroleum Systems Modeling Workshop: Advances in Basin and Petroleum Systems Modeling in Risk and Resource Assessment";conference and proceedings;"-";0,101;-;1;0;19;0;0;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Fluid Flow and Transfer Processes; Fuel Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
56;21100348528;"2nd EAGE/SPE/AAPG Shale Gas Workshop in the Middle East: Moving Forward to the Next Level";conference and proceedings;"-";0,101;-;2;0;36;0;1;35;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences; Energy"
55;21100407795;"Environment, Energy and Applied Technology - Proceedings of the 2014 3rd International Conference on Frontier of Energy and Environment Engineering, ICFEEE 2014";conference and proceedings;"-";0,101;-;3;0;107;0;5;105;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
54;21100291824;"Environment, Energy and Sustainable Development - Proceedings of the 2013 International Conference on Frontier of Energy and Environment Engineering, ICFEEE 2013";conference and proceedings;"-";0,101;-;4;0;245;0;7;242;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
53;21100348530;"Far East Hydrocarbons 2014: From Oil and Gas Basin Studies to Field Models";conference and proceedings;"-";0,101;-;1;0;20;0;0;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Fuel Technology; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences; Energy"
52;21100787086;"Far East Hydrocarbons 2016: From Oil and Gas Basin Studies to Field Models";conference and proceedings;"-";0,101;-;1;0;9;0;3;8;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
51;21100464559;"EAGE/SPE Subsalt Imaging Workshop 2016: Challenges of Subsalt Imaging and Exploration";conference and proceedings;"-";0,102;-;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Fuel Technology; Geochemistry and Petrology; Management of Technology and Innovation; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
50;21100414822;"Electronics and Electrical Engineering - Proceedings of the Asia-Pacific Conference on Electronics and Electrical Engineering, EEEC 2014";conference and proceedings;"-";0,102;-;2;0;33;0;5;32;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
49;21100817104;"Geomodel 2016 - 18th Science and Applied Research Conference on Oil and Gas Geological Exploration and Development";conference and proceedings;"-";0,102;-;3;0;129;0;7;128;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture";"Computer Science"
48;21100817418;"78th EAGE Conference and Exhibition 2016 - Workshop Programme";conference and proceedings;"-";0,109;-;4;0;34;0;10;33;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
47;19700186826;"Open Fuels and Energy Science Journal";journal;"1876973X";0,110;Q4;13;8;98;211;22;98;0,21;26,38;21,62;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2018";"Energy (miscellaneous) (Q4)";"Energy"
46;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,116;Q4;35;39;12;1365;2;11;0,17;35,00;26,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Catalysis (Q4); Education (Q4); Energy (miscellaneous) (Q4); Filtration and Separation (Q4); Fluid Flow and Transfer Processes (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Social Sciences"
45;26542;"Fuel Cells Bulletin";journal;"14642859";0,132;Q4;25;19;709;8;35;93;0,04;0,42;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
44;21100445808;"Geomodel 2015 - 17th Scientific-Practical Conference on Oil and Gas Geological Exploration and Development";conference and proceedings;"-";0,132;-;4;0;133;0;5;132;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
43;21100338354;"16th Science and Applied Research Conference on Oil and Gas Geological Exploration and Development, GEOMODEL 2014";conference and proceedings;"-";0,152;-;2;0;75;0;7;74;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geology; Geophysics";"Earth and Planetary Sciences; Energy"
42;21100784650;"15th European Conference on the Mathematics of Oil Recovery, ECMOR 2016";conference and proceedings;"-";0,193;-;9;0;109;0;87;108;0,80;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems";"Computer Science"
41;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,196;Q4;16;12;45;687;19;40;0,63;57,25;26,32;0;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
40;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,283;Q3;26;19;32;205;19;26;0,19;10,79;12,07;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
39;21100220394;"Climate Law";journal;"18786553, 18786561";0,372;Q3;24;12;55;951;50;51;1,20;79,25;53,33;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
38;21100811143;"Propulsion and Power Research";journal;"2212540X";0,374;Q3;41;32;79;972;159;79;1,88;30,38;13,83;1;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Fuel Technology (Q3)";"Chemical Engineering; Energy; Engineering"
37;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";0,434;Q3;68;246;347;10777;649;343;1,85;43,81;38,55;20;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Waste Management and Disposal (Q2); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
36;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,470;Q2;75;671;2246;20781;2701;2224;1,23;30,97;33,32;22;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Analytical Chemistry (Q2); Nuclear Energy and Engineering (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
35;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,492;Q2;88;122;589;3971;823;584;1,57;32,55;20,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
34;21100790323;"22nd European Meeting of Environmental and Engineering Geophysics, Near Surface Geoscience 2016";conference and proceedings;"-";0,578;-;5;0;194;0;21;193;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Mathematics; Computational Mechanics; Computer Science Applications; Engineering (miscellaneous); Modeling and Simulation; Numerical Analysis; Signal Processing";"Computer Science; Engineering; Mathematics"
33;20344;"Fusion Engineering and Design";journal;"09203796";0,610;Q2;91;816;1832;12562;3043;1825;1,56;15,39;19,17;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
32;11900154313;"Energy Efficiency";journal;"1570646X, 15706478";0,715;Q2;58;93;224;4285;462;224;1,80;46,08;34,75;21;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
31;21100416081;"Sustainable Production and Consumption";journal;"23525509";0,739;Q2;76;43;61;2952;230;59;3,77;68,65;37,40;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Industrial and Manufacturing Engineering (Q1); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Environmental Chemistry (Q3)";"Energy; Engineering; Environmental Science"
30;21100787659;"International Journal of Sustainable Built Environment";journal;"22126090, 22126104";0,746;Q2;55;64;99;3135;361;99;3,07;48,98;24,53;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Urban Studies (Q1); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Ecological Modeling (Q3)";"Energy; Environmental Science; Social Sciences"
29;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,782;Q2;148;672;1082;27493;3393;1071;3,03;40,91;23,19;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Geotechnical Engineering and Engineering Geology (Q1); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
28;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,808;Q1;102;250;669;8297;1820;653;2,57;33,19;22,39;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
27;21100400826;"Journal of Energy Storage";journal;"2352152X";0,840;Q1;105;157;151;6014;610;150;4,04;38,31;15,38;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
26;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,872;Q1;125;214;534;8961;1761;531;3,16;41,87;28,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
25;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,932;Q1;113;160;356;8217;1356;355;3,97;51,36;32,44;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Electrochemistry (Q2)";"Chemistry; Energy"
24;21100199818;"Energy Strategy Reviews";journal;"2211467X";1,009;Q1;65;44;107;2233;272;98;2,37;50,75;20,00;18;0;Netherlands;Western Europe;"Elsevier";"2012-2023";"Energy (miscellaneous) (Q1)";"Energy"
23;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";1,047;Q2;130;280;384;15069;1503;382;3,83;53,82;29,35;51;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Social Sciences"
22;16044;"Electric Power Systems Research";journal;"03787796";1,048;Q1;146;417;1031;13938;3754;1018;3,68;33,42;12,48;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
21;17882;"Nuclear Engineering and Design";journal;"00295493";1,061;Q1;123;452;1500;12400;2581;1484;1,59;27,43;18,71;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
20;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,065;Q2;83;68;239;2800;803;237;3,05;41,18;28,50;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
19;19400158619;"Journal of Natural Gas Science and Engineering";journal;"18755100";1,078;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Energy Engineering and Power Technology (Q1)";"Energy"
18;29021;"Journal of Nuclear Materials";journal;"00223115";1,104;Q1;166;564;2226;20964;5940;2199;2,61;37,17;23,17;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
17;24154;"Journal of Analytical and Applied Pyrolysis";journal;"01652370";1,129;-;165;317;803;13799;3366;801;3,78;43,53;33,85;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1979-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
16;20500195210;"Current Opinion in Chemical Engineering";journal;"22113398";1,189;Q1;70;61;210;3609;815;187;3,86;59,16;26,36;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Energy (miscellaneous) (Q1)";"Energy"
15;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";1,264;Q1;135;183;484;6723;1769;474;3,34;36,74;16,67;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering"
14;16315;"Fuel Processing Technology";journal;"03783820";1,453;Q1;178;419;1269;17663;5931;1258;4,44;42,16;27,35;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
13;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";1,458;Q1;140;251;975;13248;4553;963;4,42;52,78;24,41;24;0;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
12;13332;"Solar Energy Materials and Solar Cells";journal;"09270248";1,459;Q1;217;543;1648;22697;8660;1632;5,46;41,80;26,79;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2023";"Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
11;21100442376;"Sustainable Materials and Technologies";journal;"22149937";1,548;Q1;60;23;28;1128;232;26;7,62;49,04;24,14;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science"
10;16313;"Fuel";journal;"00162361, 18737153";1,891;Q1;256;1334;3726;55984;21288;3692;5,55;41,97;27,51;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
9;29374;"Energy Economics";journal;"01409883, 18736181";1,916;Q1;210;358;811;17377;3671;804;4,18;48,54;18,83;161;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
8;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";2,140;Q1;79;37;116;2688;627;110;5,59;72,65;35,80;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
7;27524;"International Journal of Coal Geology";journal;"01665162";2,186;Q1;171;161;518;10587;2839;510;4,69;65,76;28,45;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
6;18063;"Journal of Power Sources";journal;"03787753";2,202;Q1;357;1311;5744;60228;42509;5741;7,34;45,94;28,30;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
5;21100197947;"Nano Energy";journal;"22112855";5,185;Q1;255;716;1305;37221;17764;1304;13,35;51,98;28,77;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science"
4;21100420314;"Energy Storage Materials";journal;"24058297";5,208;Q1;158;94;81;6274;1136;73;14,02;66,74;32,94;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Energy Engineering and Power Technology (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
3;21101037130;"Asia-Pacific Journal of Regional Science";journal;"25097954";;-;14;54;0;1017;0;0;0,00;18,83;15,25;2;0;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Renewable Energy, Sustainability and the Environment; Urban Studies";"Economics, Econometrics and Finance; Energy; Social Sciences"
2;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";;-;107;381;1674;17341;5581;1643;3,34;45,51;23,03;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
1;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";;-;28;60;172;1497;101;172;0,40;24,95;30,32;1;0;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology; Geology; Geotechnical Engineering and Engineering Geology; Modeling and Simulation; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
