Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,423;Q1;289;975;2779;32430;13792;2611;4,77;33,26;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";3,254;Q1;264;509;1656;8125;8670;1104;5,44;15,96;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
3;22343;"Infection and Immunity";journal;"10985522, 00199567";2,433;Q1;242;462;1499;24679;6963;1484;4,56;53,42;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
4;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";2,537;Q1;163;621;1316;28943;7042;1286;4,97;46,61;United States;Northern America;"Public Library of Science";"2007-2023";"Infectious Diseases (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,443;Q1;169;419;1282;12293;3899;1221;2,80;29,34;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
6;21309;"AIDS";journal;"14735571, 02699370";3,764;Q1;230;414;1207;13033;6538;932;5,43;31,48;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
7;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,654;Q1;155;453;1179;10983;3591;988;2,97;24,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
8;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";2,929;Q1;171;383;1095;12910;4762;885;3,95;33,71;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
9;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";1,485;Q1;133;366;958;9544;2694;717;2,91;26,08;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
10;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,056;Q2;154;294;858;9824;2331;855;2,53;33,41;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
11;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,281;Q1;105;301;744;7673;2110;713;2,84;25,49;United States;Northern America;"Elsevier Inc.";"1983-2024";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
12;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,944;-;86;249;723;9489;1749;716;2,08;38,11;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
13;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,296;Q1;128;383;706;7571;1976;568;2,38;19,77;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
14;20153;"AIDS and Behavior";journal;"10907165, 15733254";1,939;Q1;127;331;644;14066;2452;633;3,50;42,50;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
15;20798;"Immunity";journal;"10974180, 10747613";14,618;Q1;455;243;628;10876;10578;619;16,09;44,76;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
16;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,194;Q1;98;236;617;7331;1468;590;2,50;31,06;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Infectious Diseases (Q1); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
17;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,763;Q1;113;222;587;6816;1688;504;2,67;30,70;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
18;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,207;Q1;87;139;552;4287;1637;547;2,89;30,84;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q1); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
19;20491;"Journal of Medical Entomology";journal;"00222585";1,003;Q2;114;169;522;6303;1128;517;1,98;37,30;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
20;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,133;Q4;24;128;395;2344;48;349;0,13;18,31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
21;21764;"AIDS Patient Care and STDs";journal;"15577449, 10872914";2,305;Q1;95;91;369;3504;1125;269;3,26;38,51;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
22;19607;"Anaerobe";journal;"10759964, 10958274";1,105;Q2;93;112;333;3556;952;328;2,73;31,75;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
23;19700176023;"Virulence";journal;"21505594, 21505608";1,158;Q2;94;106;309;7039;831;257;2,46;66,41;United States;Northern America;"Landes Bioscience";"2010-2023";"Parasitology (Q1); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
24;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";2,204;Q1;118;80;294;4482;1621;280;5,49;56,03;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
25;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,265;Q1;78;84;274;4131;1173;249;4,19;49,18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
26;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";0,883;Q2;98;98;272;4361;591;272;2,23;44,50;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
27;19197;"Surgical Infections";journal;"10962964, 15578674";0,822;Q2;69;97;250;3244;434;210;1,73;33,44;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Surgery (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
28;19108;"Tuberculosis";journal;"1873281X, 14729792";1,738;Q1;99;117;249;4841;948;224;3,53;41,38;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
29;9500154041;"Research Journal of Microbiology (discontinued)";journal;"18164935";0,233;Q3;31;10;247;322;181;247;1,02;32,20;United States;Northern America;"Academic Journals Inc.";"2006-2016";"Applied Microbiology and Biotechnology (Q3); Food Science (Q3); Infectious Diseases (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
30;20760;"Current Infectious Disease Reports";journal;"15343146, 15233847";0,887;Q2;60;87;227;5149;575;213;2,42;59,18;United States;Northern America;"Current Science, Inc.";"1999-2023";"Infectious Diseases (Q2)";"Medicine"
31;19700175037;"Journal of the International AIDS Society";journal;"17582652";1,908;Q1;85;111;218;4181;888;208;3,45;37,67;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
32;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";1,112;Q2;115;55;193;3649;618;167;2,78;66,35;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
33;19700175861;"Gut Microbes";journal;"19490984, 19490976";1,519;Q1;110;93;191;5388;821;186;4,23;57,94;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
34;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";0,228;Q3;37;70;180;1617;209;171;1,18;23,10;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology (Q3); Infectious Diseases (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
35;20200;"Travel Medicine and Infectious Disease";journal;"18730442, 14778939";0,564;Q2;72;74;165;2096;250;139;1,45;28,32;United States;Northern America;"Elsevier Inc.";"2003-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
36;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,100;Q4;2;53;157;135;0;126;0,00;2,55;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
37;17100154713;"Prion";journal;"19336896, 1933690X";0,887;Q2;50;77;149;3766;323;106;2,10;48,91;United States;Northern America;"Landes Bioscience";"2007-2023";"Biochemistry (Q2); Infectious Diseases (Q2); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
38;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";1,218;Q1;80;42;140;890;330;139;1,84;21,19;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
39;21100244802;"Journal of AIDS and Clinical Research (discontinued)";journal;"21556113";0,231;Q3;22;82;134;2738;58;118;0,45;33,39;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Dermatology (Q3); Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
40;21100228106;"AIDS Research and Treatment";journal;"20901240, 20901259";0,949;Q2;34;38;121;1161;255;118;2,05;30,55;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Medicine"
41;19600166311;"Current Fungal Infection Reports";journal;"19363761, 1936377X";0,398;Q3;31;45;116;3039;101;109;0,61;67,53;United States;Northern America;"Current Science, Inc.";"2008-2023";"Infectious Diseases (Q3)";"Medicine"
42;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,957;Q2;52;23;116;717;276;110;2,28;31,17;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Infectious Diseases (Q2)";"Medicine"
43;19700201668;"Journal of Parasitology Research";journal;"20900031, 20900023";0,688;Q2;35;20;110;728;193;108;1,77;36,40;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
44;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,302;Q3;26;37;106;1005;57;105;0,56;27,16;United States;Northern America;"Elsevier Inc.";"1979-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
45;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";2,963;Q1;72;46;104;3634;630;100;5,53;79,00;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
46;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";9,699;Q1;331;36;95;9134;2368;87;19,50;253,72;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
47;19604;"Advances in Virus Research";journal;"15578399, 00653527";1,767;Q1;104;24;87;2616;384;1;4,18;109,00;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
48;12245;"Journal of HIV/AIDS and Social Services";journal;"1538151X, 15381501";0,184;-;19;29;83;979;31;70;0,21;33,76;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q4)";"Social Sciences"
49;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,125;Q4;13;25;82;964;15;82;0,19;38,56;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
50;21100228109;"Advances in Virology";journal;"16878639, 16878647";0,970;Q2;31;13;81;1020;172;76;2,13;78,46;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
51;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";10,549;-;277;26;77;7306;1466;77;16,55;281,00;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
52;12611;"Drug Resistance Updates";journal;"13687646, 15322084";3,734;Q1;132;10;72;1170;828;67;10,58;117,00;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";2,000;Q1;46;15;63;361;314;61;4,98;24,07;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;19700175051;"Internet Journal of Infectious Diseases";journal;"15288366";0,126;Q4;6;0;61;0;11;61;0,33;0,00;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2015-2016";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
55;19700175066;"Internet Journal of Microbiology (discontinued)";journal;"19378289";0,134;Q4;10;11;60;177;18;60;0,13;16,09;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2013, 2015, 2017, 2019-2020";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
56;5400152637;"American Journal of Infectious Diseases (discontinued)";journal;"15536203";0,133;Q4;20;20;55;473;16;55;0,22;23,65;United States;Northern America;"Science Publications";"2007-2016";"Infectious Diseases (Q4)";"Medicine"
57;21100428207;"Journal of the Pediatric Infectious Diseases Society";journal;"20487207, 20487193";0,397;Q3;50;67;55;1640;30;42;0,55;24,48;United States;Northern America;"Oxford University Press";"2012-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
58;21100244801;"Journal of Malaria Research";journal;"19395906";0,101;Q4;1;0;32;0;0;32;0,00;0,00;United States;Northern America;"Nova Science Publishers, Inc.";"2010-2011";"Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
59;21765;"AIDS Reader";journal;"10530894";0,101;Q4;32;23;31;132;0;28;0,00;5,74;United States;Northern America;"CMP Healthcare Media LLC";"1998-2010, 2012-2015";"Infectious Diseases (Q4)";"Medicine"
60;22346;"Infections in Medicine";journal;"07496524";0,122;Q4;19;0;1;0;0;1;0,00;0,00;United States;Northern America;"CMP Healthcare Media LLC";"1990-2010";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
61;21100466856;"Infectious Diseases and Therapy";journal;"21938229, 21936382";0,122;Q4;45;20;1;841;0;1;0,00;42,05;United States;Northern America;"Springer Healthcare";"2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
62;30758;"Journal of the International Association of Physicians in AIDS Care";journal;"15451097, 15570886";0,572;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"2002-2012";"Dermatology (Q2); Infectious Diseases (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
63;21100433120;"Microbiology spectrum";journal;"21650497";;-;87;23;0;1679;0;0;0,00;73,00;United States;Northern America;"American Society for Microbiology";"2013-2023";"Cell Biology; Ecology; Genetics; Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Microbiology (medical); Physiology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
64;21100348991;"Therapeutic Advances in Infectious Disease";journal;"2049937X, 20499361";;-;29;14;0;1081;0;0;0,00;77,21;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
