Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
113;21101054200;"Revista Aequitas";journal;"21749493";0,100;Q4;1;29;74;599;1;67;0,02;20,66;36,84;0;5;Spain;Western Europe;"Asociacion Veritas-Estudios sobre historia, derecho e instituciones";"2020-2023";"History (Q4); Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
112;21100905275;"History of Economic Thought and Policy";journal;"22409971, 2280188X";0,101;Q4;3;10;35;458;3;35;0,14;45,80;25,00;0;1;Italy;Western Europe;"FrancoAngeli Edizioni";"2018-2023";"Economics and Econometrics (Q4); History (Q4); Public Administration (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
111;21101039618;"P.A. Persona e Amministrazione";journal;"26109050";0,101;Q4;2;27;118;397;3;116;0,03;14,70;66,67;0;14;Italy;Western Europe;"University of Urbino";"2017-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
110;21100920870;"Verwaltung";journal;"18655211, 00424498";0,102;Q4;3;8;53;1235;6;53;0,17;154,38;33,33;0;4;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Law (Q4); Public Administration (Q4)";"Social Sciences"
109;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,112;Q4;8;0;30;0;7;8;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
108;21101149131;"Anuario de la Facultad de Derecho. Universidad de Extremadura";journal;"26957728";0,112;Q4;1;0;46;0;5;45;0,11;0,00;0,00;0;0;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2022";"Law (Q4); Public Administration (Q4)";"Social Sciences"
107;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,114;Q4;17;0;159;0;24;148;0,11;0,00;0,00;0;0;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
106;21101154816;"Cuadernos de Derecho Local";journal;"16960955";0,124;Q4;4;44;85;681;8;67;0,08;15,48;32,00;0;9;Spain;Western Europe;"Fundacion Democracia y Gobierno Local";"2019-2023";"Law (Q4); Public Administration (Q4)";"Social Sciences"
105;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,132;Q4;23;21;52;1696;25;52;0,50;80,76;22,73;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
104;21101038809;"Philosophy and Politics - Critical Explorations";book series;"23528389, 23528370";0,133;Q4;5;73;175;3697;58;1;0,41;50,64;0,00;0;23;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Law (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
