Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,650;Q1;71;288;856;3667;564;208;0,61;12,73;39,76;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Medicine; Nursing"
2;130106;"Medizinrecht";journal;"14338629, 07238886";0,100;Q4;7;267;774;736;16;662;0,03;2,76;23,01;6;0;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
3;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,618;Q1;87;208;707;4229;970;506;1,40;20,33;47,94;40;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
4;21100390417;"AMA journal of ethics";journal;"23766980";0,255;-;40;157;504;3323;287;436;0,63;21,17;54,58;18;0;United States;Northern America;"American Medical Association";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,318;Q3;47;129;307;2722;273;263;0,98;21,10;46,03;16;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
6;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,415;Q2;72;123;385;2095;309;281;0,88;17,03;44,03;13;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Philosophy (Q1); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
7;21100406340;"Medwave";journal;"07176384";0,134;-;17;113;312;0;65;266;0,21;0,00;39,82;18;0;Chile;Latin America;"Medwave Estudios Limitada";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,466;Q2;74;112;284;4944;552;264;2,03;44,14;36,05;26;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
9;16244;"Journal of Law, Medicine and Ethics";journal;"1748720X, 10731105";0,495;Q2;66;101;287;4041;383;272;1,17;40,01;52,47;16;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
10;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";;-;31;92;311;2270;325;300;0,88;24,67;58,63;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing; Assessment and Diagnosis; Issues, Ethics and Legal Aspects; Maternity and Midwifery; Nursing (miscellaneous)";"Nursing"
11;28836;"Nursing Ethics";journal;"09697330, 14770989";1,041;Q1;76;85;261;3079;474;220;1,72;36,22;72,07;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q1)";"Nursing"
12;27775;"Legal Medicine";journal;"18734162, 13446223";0,678;Q1;53;81;299;2291;430;287;1,42;28,28;38,96;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Nursing"
13;28100;"BMC Medical Ethics";journal;"14726939";1,016;Q1;60;79;251;3387;604;251;2,41;42,87;53,59;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
14;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,299;Q3;42;72;200;2046;169;163;0,95;28,42;20,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
15;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,540;Q1;47;61;203;2794;333;189;1,19;45,80;70,71;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Issues, Ethics and Legal Aspects (Q1); Fundamentals and Skills (Q2); Gerontology (Q2); Health Policy (Q2)";"Medicine; Nursing"
16;16227;"Journal of law and medicine";journal;"1320159X";0,152;Q4;21;51;204;1017;69;189;0,22;19,94;58,70;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
17;21100415927;"Journal of Nursing Regulation";journal;"21558264, 21558256";1,003;Q1;24;50;129;1102;174;113;1,03;22,04;79,49;0;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Issues, Ethics and Legal Aspects (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
18;14300154705;"Neuroethics";journal;"18745490, 18745504";0,484;-;39;48;91;1624;165;91;1,82;33,83;37,93;2;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
19;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,672;Q1;58;39;127;1684;157;127;1,05;43,18;32,08;1;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
20;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,330;Q3;29;38;105;716;67;89;0,54;18,84;69,41;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q2); Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Social Sciences"
21;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,113;-;16;37;76;826;10;52;0,13;22,32;38,10;1;0;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Philosophy (Q3); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
22;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;37;139;0;3;127;0,02;0,00;50,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
23;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,498;Q2;42;36;86;1388;110;75;1,11;38,56;58,62;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2); Research and Theory (Q2)";"Medicine; Nursing"
24;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,800;Q1;80;35;155;1971;383;153;1,72;56,31;64,76;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
25;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,211;Q4;9;34;112;694;28;99;0,25;20,41;37,14;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
26;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,316;Q3;41;34;170;770;99;147;0,56;22,65;28,57;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
27;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,258;Q3;55;34;149;1058;61;126;0,31;31,12;40,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
28;15268;"Issues in Law and Medicine";journal;"87568160";0,129;Q4;15;33;52;829;12;43;0,29;25,12;48,78;0;0;United States;Northern America;"National Legal Center for the Medically Dependent and Disabled Inc";"1985-2012, 2014-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
29;144919;"Ethik in der Medizin";journal;"09357335";0,158;Q4;14;32;119;574;28;105;0,24;17,94;39,13;3;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
30;29320;"Online Journal of Issues in Nursing";journal;"10913734";0,387;Q2;50;32;112;1065;122;102;0,93;33,28;87,88;0;0;United States;Northern America;"American Nurses Association";"1996-2019, 2022-2023";"Issues, Ethics and Legal Aspects (Q2)";"Nursing"
31;15869;"Journal of Clinical Ethics";journal;"10467890";0,212;Q4;40;31;138;0;87;114;0,58;0,00;61,02;0;0;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
32;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,368;Q3;48;31;67;1260;58;51;0,64;40,65;47,22;5;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Health (social science) (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
33;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,377;Q2;44;30;85;872;85;79;0,82;29,07;36,36;3;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
34;21100254353;"New Bioethics";journal;"20502877, 20502885";0,129;-;15;29;59;556;21;48;0,38;19,17;40,63;2;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
35;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,296;Q3;22;28;63;910;52;61;1,02;32,50;50,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
36;19700174990;"Public Health Ethics";journal;"17549973, 17549981";0,550;Q1;30;25;114;896;115;107;1,16;35,84;50,91;2;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Medicine; Nursing"
37;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,388;Q2;35;24;80;945;78;68;0,88;39,38;42,50;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
38;13338;"Health Care Analysis";journal;"15733394, 10653058";0,445;Q2;44;24;78;1152;94;72;1,15;48,00;54,55;6;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
39;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,223;Q3;18;24;69;675;25;45;0,47;28,13;65,22;0;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
40;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,536;Q2;35;23;49;852;66;42;1,00;37,04;87,10;2;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Issues, Ethics and Legal Aspects (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
41;13371;"HEC Forum";journal;"09562737, 15728498";0,367;Q3;28;21;82;801;85;79;0,76;38,14;50,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health (social science) (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
42;18993;"New Genetics and Society";journal;"14636778, 14699915";0,500;Q2;40;18;60;1019;107;59;2,05;56,61;66,67;6;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
43;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,285;Q3;35;11;41;1358;61;32;1,43;123,45;45,45;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
44;21100780993;"2016 IEEE International Symposium on Ethics in Engineering, Science and Technology, ETHICS 2016";conference and proceedings;"-";0,127;-;5;0;16;0;12;15;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
45;21100780997;"2016 IEEE VR 2016 Workshop on Perceptual and Cognitive Issues in AR, PERCAR 2016";conference and proceedings;"-";0,108;-;3;0;4;0;3;3;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemical Engineering (miscellaneous); Health Policy; Health (social science); Issues, Ethics and Legal Aspects; Management of Technology and Innovation; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Medicine; Nursing; Social Sciences"
46;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
47;21100853581;"International Journal of Nursing";journal;"22790195";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Issues, Ethics and Legal Aspects (Q4); Leadership and Management (Q4)";"Nursing"
48;79572;"Revista Romana de Bioetica";journal;"15835170";0,153;Q4;10;0;30;0;6;30;0,06;0,00;0,00;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
