Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";15,795;Q1;352;60;232;2813;1741;227;6,23;46,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;16161;"Review of Financial Studies";journal;"14657368, 08939454";14,198;Q1;234;109;352;5157;2426;345;6,77;47,31;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;24379;"Journal of Financial Economics";journal;"0304405X";11,049;Q1;311;136;289;6883;1997;286;5,06;50,61;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;29838;"Journal of Accounting and Economics";journal;"01654101";5,182;Q1;187;35;108;1409;530;106;4,38;40,26;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";5,078;Q1;169;38;118;1954;589;113;3,48;51,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";4,815;Q1;147;54;158;2323;516;158;2,70;43,02;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;16160;"Review of Finance";journal;"1573692X, 15723097";3,936;-;77;29;70;1179;180;65;2,06;40,66;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
8;28096;"Accounting Review";journal;"00014826, 15587967";3,896;Q1;192;74;196;3625;856;194;3,20;48,99;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";2,966;Q1;123;103;256;3091;432;250;1,41;30,01;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;28094;"Accounting, Organizations and Society";journal;"03613682";2,918;Q1;157;37;146;2494;850;140;5,47;67,41;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
11;12963;"Review of Accounting Studies";journal;"15737136, 13806653";2,592;Q1;97;34;84;1350;195;81;2,07;39,71;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
12;18173;"Mathematical Finance";journal;"09601627, 14679965";2,589;Q1;86;34;87;928;182;87;1,75;27,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
13;27365;"World Bank Economic Review";journal;"1564698X, 02586770";2,570;Q1;102;21;63;683;187;63;1,75;32,52;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";2,474;Q1;88;29;110;803;165;107;1,30;27,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;144651;"Journal of Technology Transfer";journal;"08929912";2,336;Q1;102;33;115;1853;246;105;1,56;56,15;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Accounting (Q1); Business and International Management (Q1); Engineering (miscellaneous) (Q1)";"Business, Management and Accounting; Engineering"
16;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";2,067;Q1;81;24;76;882;195;75;1,88;36,75;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;29113;"Contemporary Accounting Research";journal;"08239150";2,019;Q1;124;56;116;3173;319;102;2,00;56,66;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;24900;"Real Estate Economics";journal;"15406229, 10808620";2,017;Q1;72;25;79;779;153;79;1,65;31,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;74502;"Financial Management";journal;"00463892";1,944;Q1;80;38;125;1916;263;124;1,93;50,42;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;14733;"Financial Analysts Journal";journal;"0015198X";1,547;Q1;91;46;152;777;159;98;0,88;16,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;12277;"Management Accounting Research";journal;"10445005, 10961224";1,359;Q1;102;22;67;1482;237;60;2,76;67,36;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
22;5200153112;"European Financial Management";journal;"13547798, 1468036X";1,335;Q1;73;32;104;1309;179;102;1,80;40,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,279;Q1;72;40;127;1681;192;123;1,82;42,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;5000158708;"Accounting Horizons";journal;"08887993, 15587975";1,224;Q1;91;38;88;1385;180;67;1,66;36,45;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1)";"Business, Management and Accounting"
25;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,218;Q1;71;50;143;1548;210;137;1,42;30,96;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,169;Q1;98;47;131;1934;269;130;1,79;41,15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;28561;"Auditing";journal;"15587991, 02780380";1,018;Q1;98;43;74;2382;172;72;1,62;55,40;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";0,956;Q1;49;25;99;727;90;99;0,80;29,08;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,956;Q1;87;28;83;1466;203;78;2,04;52,36;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
30;19400157320;"Foundations and Trends in Accounting";journal;"15540642, 15540650";0,939;Q1;19;3;10;369;13;10;1,22;123,00;United States;Northern America;"Now Publishers Inc";"2006-2012, 2014-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,901;Q1;60;17;67;603;80;60;1,09;35,47;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,853;Q1;121;60;203;3185;368;202;1,17;53,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;27094;"Fiscal Studies";journal;"01435671, 14755890";0,795;Q2;51;25;56;632;48;55;0,76;25,28;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,763;Q2;85;69;209;4202;297;198;1,18;60,90;United States;Northern America;"Academic Press";"1990-2023";"Information Systems and Management (Q1); Sociology and Political Science (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
35;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,753;Q2;55;36;112;1099;125;111;0,80;30,53;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;29849;"Journal of Accounting and Public Policy";journal;"18732070, 02784254";0,735;Q2;90;32;90;1545;201;89;1,75;48,28;United States;Northern America;"Elsevier Inc.";"1982-2023";"Sociology and Political Science (Q1); Accounting (Q2)";"Business, Management and Accounting; Social Sciences"
37;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,717;Q2;61;27;73;1086;94;72;1,12;40,22;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,694;Q2;55;25;55;848;50;55;0,77;33,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;21100388306;"Accounting Historians Journal";journal;"01484184, 23274468";0,691;Q2;26;12;35;687;49;35;1,04;57,25;United States;Northern America;"American Accounting Association";"1974-2023";"Accounting (Q2)";"Business, Management and Accounting"
40;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,675;Q2;53;48;126;1973;152;125;1,03;41,10;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;23594;"World Economy";journal;"03785920, 14679701";0,637;Q2;82;92;236;3081;285;227;1,04;33,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,632;Q2;91;45;159;2520;200;143;1,12;56,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;16525;"Journal of Portfolio Management";journal;"00954918";0,626;Q2;60;64;159;942;121;144;0,66;14,72;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;4800152317;"Financial Markets and Portfolio Management";journal;"19344554, 23738529";0,624;Q2;27;22;65;762;53;53;0,60;34,64;United States;Northern America;"Springer New York";"2006-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;28708;"National Tax Journal";journal;"19447477, 00280283";0,618;Q2;66;41;136;1248;113;127;0,63;30,44;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,601;Q2;65;47;166;1523;133;161;0,69;32,40;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,588;Q2;69;28;89;1633;137;76;1,13;58,32;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
48;17181;"Public Money and Management";journal;"14679302, 09540962";0,534;-;60;75;205;1571;194;169;0,58;20,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
49;145078;"Accounting Forum";journal;"01559982, 14676303";0,518;Q2;60;22;65;1232;101;60;1,36;56,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";0,507;Q2;32;10;24;913;40;24;1,07;91,30;United States;Northern America;"Now Publishers Inc";"2007-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
51;28634;"British Accounting Review";journal;"10958347, 08908389";0,490;Q2;84;21;55;1289;114;51;1,74;61,38;United States;Northern America;"Academic Press";"1988-2023";"Accounting (Q2)";"Business, Management and Accounting"
52;11400153311;"Accounting History";journal;"10323732, 17493374";0,483;Q2;33;25;68;1579;80;55;1,11;63,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
53;100147335;"Abacus";journal;"00013072, 14676281";0,479;Q2;53;22;79;1109;102;65;1,15;50,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Accounting (Q2)";"Business, Management and Accounting"
54;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";0,471;Q2;31;11;18;458;13;13;0,72;41,64;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,453;Q2;26;15;45;1032;60;45;1,15;68,80;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
56;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,452;Q2;65;24;72;1109;135;47;1,43;46,21;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
57;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,431;Q2;52;26;77;778;48;76;0,48;29,92;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,426;Q2;44;15;20;1464;54;18;2,70;97,60;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Accounting (Q2); Human-Computer Interaction (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Software (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
59;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,415;Q2;42;33;134;1063;137;124;0,94;32,21;United States;Northern America;"Springer Nature";"1999-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,403;Q2;50;9;29;378;45;29;0,95;42,00;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;19900193216;"Journal of Management Accounting Research";journal;"15588033, 10492127";0,362;Q2;32;16;32;540;22;29;0,69;33,75;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q2); Business and International Management (Q2)";"Business, Management and Accounting"
62;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,358;Q2;68;19;59;1036;78;51;1,13;54,53;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;19900193251;"Journal of International Accounting Research";journal;"15588025, 15426297";0,357;Q2;31;10;13;403;17;13;1,31;40,30;United States;Northern America;"American Accounting Association";"2007, 2009-2023";"Accounting (Q2); Business and International Management (Q2)";"Business, Management and Accounting"
64;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,353;Q2;22;35;81;873;47;81;0,57;24,94;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;19900193253;"Behavioral Research in Accounting";journal;"15588009, 10504753";0,331;Q3;33;20;24;1263;21;24;0,88;63,15;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
66;19900193208;"Issues in Accounting Education";journal;"07393172, 15587983";0,330;Q3;32;45;72;958;56;68;0,78;21,29;United States;Northern America;"American Accounting Association";"2009-2023";"Education (Q2); Accounting (Q3)";"Business, Management and Accounting; Social Sciences"
67;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,329;Q3;64;39;123;2700;149;123;1,05;69,23;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";0,327;Q3;7;0;57;0;12;56;0,22;0,00;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting (Q3); Applied Mathematics (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
69;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,322;Q3;18;19;108;183;25;89;0,32;9,63;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q2); Accounting (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
70;19900193667;"Current Issues in Auditing";journal;"19361270";0,318;Q3;17;16;18;224;8;7;0,44;14,00;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q3)";"Business, Management and Accounting"
71;29852;"Journal of Accounting Education";journal;"07485751";0,298;Q3;45;19;52;386;33;45;0,38;20,32;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Accounting (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
72;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,277;Q3;35;49;71;710;57;71;0,56;14,49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;144642;"Managerial Auditing Journal";journal;"02686902";0,265;Q3;71;50;135;2373;131;135;0,88;47,46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;19900191743;"Qualitative Research in Accounting and Management";journal;"11766093";0,258;Q3;35;19;66;1141;42;66;0,51;60,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business and International Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
75;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,253;Q3;45;38;112;1129;44;91;0,37;29,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,252;Q3;23;10;23;213;13;23;0,63;21,30;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,239;Q3;19;15;49;342;17;46;0,27;22,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;18700156708;"Australian Accounting Review";journal;"10356908, 18352561";0,232;Q3;47;37;104;1491;65;95;0,54;40,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q3)";"Business, Management and Accounting"
79;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,226;Q3;22;15;52;430;16;45;0,24;28,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,224;Q3;45;9;29;408;21;29;0,89;45,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;19700188267;"Accounting Education";journal;"14684489, 09639284";0,214;Q3;51;55;132;1196;82;88;0,62;21,75;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Accounting (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
82;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,214;Q3;11;8;18;309;5;18;0,40;38,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
83;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,213;Q3;44;41;95;2195;67;95;0,49;53,54;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,203;-;28;24;79;1398;21;67;0,24;58,25;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
85;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,199;-;10;50;152;928;26;152;0,18;18,56;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
86;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,193;Q3;22;23;96;1267;26;88;0,22;55,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";0,192;Q3;23;12;50;472;16;48;0,34;39,33;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;15800154711;"Research in Accounting Regulation";journal;"10520457";0,190;Q3;23;22;48;684;15;48;0,23;31,09;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Accounting (Q3); Finance (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
89;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,182;Q3;15;9;30;402;13;30;0,17;44,67;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;17700155026;"Handbooks of Management Accounting Research";book series;"17513243";0,182;Q3;27;0;13;0;11;11;0,92;0,00;United Kingdom;Western Europe;"";"2006, 2008-2009";"Accounting (Q3)";"Business, Management and Accounting"
91;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,181;Q3;38;17;45;662;26;44;0,61;38,94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q3)";"Business, Management and Accounting"
92;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,174;Q3;12;14;37;624;10;37;0,26;44,57;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
