Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16132;"Postharvest Biology and Technology";journal;"09255214";1,802;Q1;170;143;288;3650;819;285;2,28;25,52;35,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
2;20610;"Journal of Food Protection";journal;"19449097, 0362028X";1,324;Q1;152;352;920;10142;2539;913;2,56;28,81;40,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
3;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,233;Q1;219;292;745;10512;2269;737;2,79;36,00;43,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
4;51565;"International Dairy Journal";journal;"09586946";1,201;Q1;159;97;295;3589;714;291;2,47;37,00;42,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
5;22597;"Food Hydrocolloids";journal;"0268005X";1,010;Q1;211;93;210;2628;446;209;1,95;28,26;31,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
6;23161;"Food Quality and Preference";journal;"09503293";0,996;Q1;152;72;175;2048;264;171;1,31;28,44;43,26;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
7;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,946;Q1;121;151;404;3884;755;398;1,79;25,72;36,81;81;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;39098;"Journal of Dairy Research";journal;"00220299, 14697629";0,906;Q1;88;62;195;1849;345;195;1,42;29,82;42,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
9;20586;"Journal of Food Engineering";journal;"02608774";0,877;Q1;217;262;516;5332;740;514;1,39;20,35;27,07;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Food Science (Q1)";"Agricultural and Biological Sciences"
10;24039;"Food Chemistry";journal;"18737072, 03088146";0,876;Q1;324;327;817;8748;1321;813;1,36;26,75;39,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry; Medicine"
11;35048;"Food Policy";journal;"03069192";0,850;Q1;135;32;108;997;96;105;0,88;31,16;23,33;12;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
12;20954;"Journal of Stored Products Research";journal;"0022474X";0,826;Q1;90;26;135;770;169;135;1,03;29,62;16,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
13;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,799;Q1;174;232;742;6743;1168;738;1,15;29,06;39,65;23;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Nutrition and Dietetics (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
14;21219;"Meat Science";journal;"03091740, 18734138";0,778;Q1;195;239;499;7117;965;499;1,79;29,78;38,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Food Science (Q1)";"Agricultural and Biological Sciences"
15;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,752;Q1;122;207;513;5228;733;513;1,40;25,26;47,01;31;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
16;22475;"Trends in Food Science and Technology";journal;"09242244";0,740;Q1;251;52;144;2367;287;106;1,44;45,52;36,54;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Food Science (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";0,729;Q1;215;23;73;2704;193;70;1,84;117,57;52,27;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
18;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";0,696;Q1;143;44;117;1439;238;116;1,61;32,70;27,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering"
19;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,688;Q1;203;188;463;7121;984;451;2,07;37,88;28,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;23180;"Food Research International";journal;"09639969, 18737145";0,665;Q1;212;123;341;3263;498;333;1,08;26,53;37,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
21;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,661;Q1;100;58;287;1500;225;189;0,59;25,86;31,37;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q1); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
22;39604;"British Poultry Science";journal;"00071668, 14661799";0,621;Q1;105;174;405;2882;356;404;0,75;16,56;34,52;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
23;25857;"Flavour and Fragrance Journal";journal;"10991026, 08825734";0,614;Q1;84;116;256;2004;232;255;0,69;17,28;38,78;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Food Science (Q1); Chemistry (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemistry"
24;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,579;Q2;35;20;78;561;59;78;0,70;28,05;20,00;0;0;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
25;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,571;Q2;83;59;179;1188;220;179;1,38;20,14;35,78;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Food Science (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;20115;"International Journal of Food Science and Technology";journal;"09505423, 13652621";0,570;Q2;117;105;245;2587;270;243;1,05;24,64;34,26;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Industrial and Manufacturing Engineering (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering"
27;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,518;Q2;102;61;187;1022;183;186;0,84;16,75;21,77;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
28;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,498;Q2;68;98;427;2816;379;427;0,84;28,73;33,97;0;0;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Condensed Matter Physics (Q3)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
29;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,480;Q2;111;111;289;2566;316;278;0,95;23,12;34,02;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
30;12676;"International Journal of Food Sciences and Nutrition";journal;"09637486, 14653478";0,466;Q2;91;53;176;1659;186;174;0,94;31,30;49,35;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1947-1981, 1992-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
31;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,439;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Embryology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
32;22577;"Food Control";journal;"09567135";0,430;Q2;162;67;189;1301;155;182;0,78;19,42;51,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Food Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;39600;"Milchwissenschaft";journal;"00263788";0,409;Q2;42;123;319;2129;232;318;0,64;17,31;43,53;0;0;Germany;Western Europe;"AVA-Verlag Allgau";"1973-1989, 1996-2012";"Food Science (Q2)";"Agricultural and Biological Sciences"
34;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,404;Q2;43;27;81;630;94;81;0,82;23,33;35,16;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
35;32257;"Irrigation and Drainage Systems";journal;"01686291";0,399;Q2;38;19;60;312;26;60;0,44;16,42;9,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Geography, Planning and Development (Q1); Food Science (Q2); Management of Technology and Innovation (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
36;39988;"Reproduction Nutrition Development";journal;"01811916";0,368;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2006";"Food Science (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Embryology (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
37;144664;"British Food Journal";journal;"0007070X";0,357;Q2;102;65;174;1255;94;171;0,32;19,31;53,06;19;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
38;15627;"Food and Bioproducts Processing";journal;"09603085, 17443571";0,341;Q2;98;42;96;863;67;91;0,60;20,55;16,39;0;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Biochemistry (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
39;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,339;Q2;74;50;126;1272;104;106;0,64;25,44;32,45;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
40;96395;"Agricultural and Food Science";journal;"14596067";0,338;Q2;42;18;96;493;52;94;0,53;27,39;42,11;2;0;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
41;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,334;Q2;46;32;120;1085;81;120;0,63;33,91;12,12;0;0;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
42;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,333;Q2;37;54;188;1193;175;166;0,76;22,09;32,64;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Food Science (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
43;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,332;Q2;64;31;104;1195;61;104;0,61;38,55;43,01;0;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Biophysics (Q3); Pharmacology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
44;21929;"Sciences des Aliments";journal;"02408813";0,327;Q3;29;66;135;1167;69;135;0,47;17,68;36,62;6;0;France;Western Europe;"Lavoisier";"1989, 1996-2008, 2010-2011";"Food Science (Q3)";"Agricultural and Biological Sciences"
45;73666;"Potato Research";journal;"18714528, 00143065";0,322;Q3;52;15;92;360;49;92;0,38;24,00;23,08;2;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Agronomy and Crop Science (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
46;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,317;Q3;56;54;148;1283;68;144;0,42;23,76;40,60;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
47;71741;"Renewable Agriculture and Food Systems";journal;"17421713, 17421705";0,302;Q3;67;24;71;755;38;71;0,38;31,46;38,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Agronomy and Crop Science (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
48;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,287;Q3;59;24;52;933;44;52;1,03;38,88;11,76;1;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Development (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
49;23201;"Food Science and Technology Research";journal;"13446606";0,277;Q3;52;78;205;1787;91;205;0,46;22,91;19,50;2;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
50;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,261;Q3;42;30;139;647;30;139;0,24;21,57;35,63;2;0;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
51;19700180739;"Developments in Food Science";book series;"01674501";0,253;Q3;20;0;19;0;11;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1995, 1998, 2000, 2004, 2006";"Food Science (Q3)";"Agricultural and Biological Sciences"
52;20611;"Journal of Food Quality";journal;"17454557, 01469428";0,245;Q3;60;40;134;835;56;133;0,38;20,88;40,37;1;0;United Kingdom;Western Europe;"Hindawi Limited";"1977-2023";"Food Science (Q3); Safety, Risk, Reliability and Quality (Q3)";"Agricultural and Biological Sciences; Engineering"
53;24771;"Membrane Technology";journal;"09582118";0,243;Q3;26;21;66;62;17;66;0,29;2,95;11,54;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
54;20117;"International Sugar Journal";journal;"00208841";0,242;Q3;23;61;144;855;36;144;0,14;14,02;17,89;0;0;United Kingdom;Western Europe;"Agra Europe Ltd.";"1969-1985, 1989, 1996-2018, 2020";"Food Science (Q3)";"Agricultural and Biological Sciences"
55;92109;"Monatsschrift fur Brauwissenschaft";journal;"07231520";0,240;Q3;15;22;63;357;19;63;0,39;16,23;11,90;0;0;Germany;Western Europe;"Fachverlag Hans Carl";"1983-1984, 1986-1989, 1996-2007";"Food Science (Q3)";"Agricultural and Biological Sciences"
56;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,237;Q3;63;40;88;944;38;88;0,44;23,60;32,69;3;0;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
57;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,230;Q3;43;16;85;933;53;85;0,54;58,31;50,00;2;0;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
58;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,227;Q3;27;48;138;1321;51;138;0,39;27,52;34,21;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Law (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
59;23139;"Zuckerindustrie";journal;"03448657";0,223;Q3;20;79;150;627;59;149;0,45;7,94;14,88;0;0;Germany;Western Europe;"Verlag Dr. Albert Bartens KG";"1977-1985, 1987-1989, 1996-2013, 2017-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
60;144783;"Fruits";journal;"1625967X, 02481294";0,221;Q3;38;33;65;672;15;65;0,23;20,36;31,52;3;0;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences"
61;20056;"Industrie Alimentari";journal;"0019901X";0,221;Q3;14;82;229;1225;50;229;0,21;14,94;47,15;0;0;Italy;Western Europe;"Chiriotti Editori";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
62;22521;"Fleischwirtschaft";trade journal;"0015363X";0,212;Q3;17;183;77;625;23;77;0,30;3,42;29,05;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1973-1981, 1983-1989, 1996-1998, 2002-2014, 2016, 2018, 2022";"Food Science (Q3)";"Agricultural and Biological Sciences"
63;13239;"Molecular Nutrition and Food Research";journal;"16134133, 16134125";0,209;Q3;160;91;286;2124;224;274;0,70;23,34;38,49;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995, 2004-2023";"Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,204;Q3;18;33;89;716;24;89;0,30;21,70;45,33;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
65;12505;"Ecology of Food and Nutrition";journal;"03670244, 15435237";0,191;Q3;47;23;90;800;32;90;0,23;34,78;39,68;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Medicine (miscellaneous) (Q2); Ecology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
66;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,189;Q3;37;45;131;1637;38;131;0,21;36,38;32,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Food Science (Q3); Forestry (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
67;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";0,189;Q3;97;112;101;2551;36;100;0,41;22,78;39,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry"
68;28029;"Scandinavian Journal of Nutrition/Naringsforskning";journal;"16512359, 11026480";0,179;Q4;28;30;140;744;54;123;0,49;24,80;56,45;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2005";"Medicine (miscellaneous) (Q2); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine"
69;58246;"Outlooks on Pest Management";journal;"14658933, 17431026";0,176;Q4;37;66;199;395;39;198;0,21;5,98;14,14;4;0;United Kingdom;Western Europe;"Research Information Ltd";"2004-2021";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Food Science (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,165;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
71;144654;"Nutrition and Food Science";journal;"00346659";0,161;Q4;41;110;480;754;19;464;0,02;6,85;45,65;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
72;15588;"Agrochimica";journal;"00021857";0,147;-;22;26;82;545;14;82;0,16;20,96;33,93;0;0;Italy;Western Europe;"Pisa University Press";"1973, 1981, 1983-1984, 1986-1989, 1993-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
73;21100310032;"OCL - Oilseeds and fats, Crops and Lipids";journal;"22726977, 22576614";0,143;Q4;37;74;282;1545;59;278;0,24;20,88;37,21;2;0;France;Western Europe;"EDP Sciences";"2013-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
74;71472;"Agro Food Industry Hi-Tech (discontinued)";journal;"17226996";0,141;Q4;24;60;139;1656;31;139;0,22;27,60;36,70;0;0;Italy;Western Europe;"TeknoScienze";"1996-2018";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
75;95459;"Kieler Milchwirtschaftliche Forschungsberichte";journal;"00231347";0,137;Q4;15;7;44;127;13;44;0,14;18,14;14,29;0;0;Germany;Western Europe;"Verlag Mann";"1977-1978, 1980, 1985, 1987-1989, 1996-2007";"Food Science (Q4)";"Agricultural and Biological Sciences"
76;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,132;Q4;8;24;138;551;15;129;0,12;22,96;30,56;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Critical Care and Intensive Care Medicine (Q3); Anatomy (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
77;27995;"Progress in Nutrition";journal;"11298723";0,129;Q4;20;23;46;892;8;44;0,17;38,78;50,00;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
78;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,128;Q4;24;25;101;807;30;82;0,32;32,28;41,46;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
79;4700152877;"Journal of Agricultural and Food Information";journal;"15404722, 10496505";0,124;Q4;18;34;30;469;3;30;0,13;13,79;62,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 2000, 2002-2004, 2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Information Systems and Management (Q4)";"Agricultural and Biological Sciences; Decision Sciences"
80;12573;"Food and Foodways";journal;"15423484, 07409710";0,121;Q4;20;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Food Science (Q4); Health (social science) (Q4)";"Agricultural and Biological Sciences; Social Sciences"
