Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14308;"Biological Psychiatry";journal;"00063223, 18732402";5,725;Q1;356;301;1089;14834;9061;789;8,13;49,28;United States;Northern America;"Elsevier Inc.";"1969-2023";"Biological Psychiatry (Q1)";"Neuroscience"
2;15370;"Journal of Abnormal Psychology";journal;"1939843X, 0021843X";3,415;Q1;220;77;304;4953;1935;303;6,15;64,32;United States;Northern America;"American Psychological Association";"1946-1959, 1963-2021";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
3;18747;"Psychophysiology";journal;"00485772, 14698986";1,967;-;176;147;485;7932;1786;483;3,18;53,96;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
4;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,789;Q2;150;187;723;13392;3205;677;4,22;71,61;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q1); Biological Psychiatry (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,149;Q2;148;259;785;16888;2440;783;3,08;65,20;United States;Northern America;"Elsevier Inc.";"1973-2023";"Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,842;Q3;64;51;175;1254;296;133;1,56;24,59;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;11700154395;"Individual Differences Research";journal;"1541745X";0,217;Q4;27;8;57;269;36;57;0,66;33,63;United States;Northern America;"Individual Differences Association";"2003-2014";"Psychology (miscellaneous) (Q3); Biological Psychiatry (Q4)";"Neuroscience; Psychology"
8;21100244816;"Psychiatry Research Journal";journal;"19395949";0,103;Q4;1;0;23;0;1;23;0,00;0,00;United States;Northern America;"Nova Science Publishers, Inc.";"2010-2012";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
9;21100818750;"Journal of EMDR Practice and Research";journal;"1933320X, 19333196";;-;21;27;53;827;15;48;0,19;30,63;United States;Northern America;"Springer Publishing Company";"2011, 2014-2023";"Biological Psychiatry; Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
10;21100854898;"NeuroRegulation";journal;"23730587";;-;12;17;0;723;0;0;0,00;42,53;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Neurology (clinical); Physiology (medical); Psychiatry and Mental Health";"Medicine"
