Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;6000152879;"Arts of Asia";journal;"00044083";0,100;Q4;3;73;212;394;2;146;0,02;5,40;52,38;0;0;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
83;21100211306;"Hamdard Islamicus";journal;"02507196";0,100;Q4;3;21;66;537;1;55;0,02;25,57;22,22;0;0;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
82;19900193213;"IUP Journal of English Studies";journal;"09733728";0,100;Q4;5;44;105;550;2;99;0,03;12,50;61,90;0;0;India;Asiatic Region;"IUP Publications";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
81;16200154758;"Japanese Journal of Religious Studies";journal;"03041042";0,100;Q4;16;16;51;787;14;48;0,27;49,19;41,67;0;0;Japan;Asiatic Region;"Nanzan Institute for Religion and Culture";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
80;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,100;-;6;47;135;145;2;135;0,02;3,09;49,18;0;0;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
79;16300154710;"Journal of Dharma";journal;"02537222";0,100;Q4;4;26;87;954;0;76;0,00;36,69;56,00;0;0;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
78;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,100;Q4;9;15;51;556;17;48;0,31;37,07;60,00;0;0;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
77;21100203108;"Philosophia (Philippines)";journal;"22441883, 22441875";0,100;Q4;6;11;44;288;0;39;0,00;26,18;36,36;0;0;Philippines;Asiatic Region;"Philippine National Philosophical Research Society";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
76;21100211359;"Purushartha";journal;"0975024X";0,100;Q4;5;23;39;655;3;39;0,05;28,48;23,68;0;0;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
75;19600166217;"Space";journal;"12282472";0,100;Q4;3;108;417;27;1;339;0,00;0,25;34,04;0;0;South Korea;Asiatic Region;"SPACE MAGAZINE";"2008-2016";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
74;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,100;Q4;6;12;57;242;3;56;0,06;20,17;36,36;0;0;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
73;300147007;"Tamkang Review";journal;"00492949";0,100;Q4;5;10;49;196;2;46;0,03;19,60;28,57;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
72;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,101;Q4;3;61;286;122;1;227;0,01;2,00;17,14;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
71;22345;"Historia scientiarum : international journal of the History of Science Society of Japan";journal;"02854821";0,101;Q4;6;10;32;297;7;29;0,22;29,70;12,50;0;0;Japan;Asiatic Region;"Nihon Kagakushi Gakkai/History of Science Society of Japan";"1981, 1983-1984, 1986, 1992-1993, 2001-2004, 2008-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
70;21100218392;"Humanities Diliman";journal;"16551532, 20120788";0,101;Q3;5;13;37;372;2;31;0,04;28,62;66,67;0;0;Philippines;Asiatic Region;"University of the Philippines";"2012-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
69;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,101;Q4;13;16;37;526;1;37;0,05;32,88;23,08;0;0;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
68;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,101;Q4;12;6;18;231;3;18;0,25;38,50;25,00;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
67;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,101;Q4;4;15;33;574;5;33;0,10;38,27;6,67;0;0;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
66;11600153637;"Sino-Christian Studies";journal;"19902670";0,101;Q4;1;12;30;446;1;30;0,04;37,17;30,77;0;0;Taiwan;Asiatic Region;"Chung Yuan Christian University";"2013-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
65;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,101;Q3;6;10;35;390;5;35;0,17;39,00;41,67;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
64;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,101;Q3;3;9;20;108;0;19;0,00;12,00;46,67;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
63;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,102;Q4;7;24;37;450;6;35;0,15;18,75;50,00;0;0;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
62;21100201709;"Rupkatha Journal on Interdisciplinary Studies in Humanities (discontinued)";journal;"09752935";0,104;Q4;11;102;165;2283;7;160;0,03;22,38;50,75;1;0;India;Asiatic Region;"Sreecheta Mukherjee";"2009-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
61;21100828961;"ISVS e-journal";journal;"23202661, 27382222";0,106;Q3;7;5;5;73;0;4;0,00;14,60;60,00;0;0;India;Asiatic Region;"Center for Cities, University of Moratuwa";"2015-2023";"Architecture (Q3); Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
60;21100218383;"Al-Shajarah";journal;"13946870";0,107;Q3;7;25;37;1058;2;37;0,07;42,32;27,03;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
59;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,107;Q4;15;10;100;93;9;62;0,10;9,30;50,00;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
58;21100205318;"Asiatic";journal;"19853106";0,110;Q3;6;33;93;816;6;81;0,05;24,73;58,82;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
57;82170;"Man in India (discontinued)";journal;"00251569";0,110;Q3;16;481;196;10237;6;195;0,03;21,28;55,05;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
56;21100812371;"2015 IFToMM World Congress Proceedings, IFToMM 2015";conference and proceedings;"-";0,112;-;12;0;519;0;91;517;0,18;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
55;19700176307;"Asian Ethnology";journal;"18826865";0,112;Q2;15;18;85;851;12;83;0,07;47,28;25,00;1;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
54;21100398822;"Journal of Design";journal;"16068327";0,112;Q2;6;14;16;617;1;16;0,06;44,07;32,14;0;0;Taiwan;Asiatic Region;"Chinese Institute of Design";"2015-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
53;21100317903;"Media Watch (discontinued)";journal;"09760911, 22498818";0,112;-;12;18;69;596;7;61;0,10;33,11;38,10;0;0;India;Asiatic Region;"Centre for Academic Social Action";"2014-2021";"Communication (Q4)";"Social Sciences"
52;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,116;Q3;11;22;61;1011;11;47;0,23;45,95;26,32;0;0;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
51;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,116;Q3;15;11;71;686;12;67;0,13;62,36;63,64;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
50;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,117;Q2;7;29;30;944;4;28;0,19;32,55;54,29;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
49;4700152630;"Frontiers of Philosophy in China";journal;"16733436, 1673355X";0,125;Q3;8;40;125;906;8;114;0,06;22,65;21,05;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Philosophy (Q3)";"Arts and Humanities"
48;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,126;Q3;16;28;48;587;6;29;0,13;20,96;45,95;0;0;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Philosophy (Q3); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
47;5700165171;"Korea Observer";journal;"00233919";0,131;Q3;16;32;70;1301;21;70;0,22;40,66;17,31;0;0;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
46;21100407605;"Studia Islamika";journal;"23556145, 02150492";0,135;Q2;15;18;50;871;7;49;0,06;48,39;11,11;3;0;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
45;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,137;Q3;9;15;58;351;7;58;0,11;23,40;33,33;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
44;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,138;Q3;13;23;53;956;12;48;0,16;41,57;36,36;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
43;21100242825;"Logos and Pneuma - Chinese Journal of Theology";journal;"10232583";0,139;Q2;3;59;87;1234;11;81;0,14;20,92;41,18;0;0;China;Asiatic Region;"Institute of Sino-Christian Studies";"2008-2023";"Religious Studies (Q2)";"Arts and Humanities"
42;17700154909;"Kritika Kultura";journal;"1656152X";0,140;Q2;9;60;123;1221;9;88;0,07;20,35;35,56;0;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
41;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,144;Q3;11;14;33;545;7;26;0,21;38,93;30,43;0;0;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
40;21100213000;"Dialogue";journal;"02428962";0,147;Q3;10;52;140;829;15;122;0,09;15,94;62,50;0;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
39;17214;"Studies in History";journal;"02576430, 0973080X";0,149;Q2;16;13;29;816;4;29;0,16;62,77;9,09;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q2)";"Arts and Humanities"
38;21100322122;"Al-Jami'ah";journal;"2338557X, 0126012X";0,150;Q3;13;18;55;638;11;53;0,20;35,44;26,32;0;0;Indonesia;Asiatic Region;"Al-Jami'ah Research Centre-Sunan Kalijaga State Islamic University";"2003, 2010, 2012, 2014-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
37;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,151;Q3;10;24;69;754;12;69;0,10;31,42;31,91;0;0;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
36;5800209432;"Concentric";journal;"17298792, 17296897";0,159;Q1;5;20;62;763;9;57;0,11;38,15;40,91;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2012-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
35;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,161;Q2;18;13;44;596;20;42;0,45;45,85;42,86;5;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
34;21100202949;"New Voices in Translation Studies";journal;"18195644";0,164;Q1;9;14;31;438;6;26;0,22;31,29;64,29;0;0;Thailand;Asiatic Region;"";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
33;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,165;Q3;17;151;478;2034;61;478;0,13;13,47;32,85;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3)";"Arts and Humanities; Engineering"
32;5600153982;"Acta Koreana";journal;"15207412";0,168;Q3;8;26;91;809;16;79;0,15;31,12;40,00;0;0;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
31;19138;"Korea Journal";journal;"00233900";0,174;Q1;11;23;83;757;25;78;0,25;32,91;39,13;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
30;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,179;Q3;25;22;64;714;24;61;0,21;32,45;78,13;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
29;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,213;Q2;19;23;46;763;22;45;0,41;33,17;44,83;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
28;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,233;Q2;9;15;59;646;14;51;0,31;43,07;52,17;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
27;16800154728;"Foreign Literature Studies";journal;"10037519";0,243;Q1;9;128;402;1446;20;400;0,05;11,30;38,19;0;0;China;Asiatic Region;"Central China Normal University";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
26;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,250;Q3;12;35;70;1269;29;57;0,46;36,26;16,00;2;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
25;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,258;Q1;11;14;39;406;23;32;0,40;29,00;37,50;0;0;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q1); Cultural Studies (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
24;300147003;"Journal of Futures Studies";journal;"10276084";0,276;Q2;24;35;109;1261;46;108;0,46;36,03;23,81;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3); Development (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
23;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,279;Q2;28;86;226;1575;73;226;0,33;18,31;29,05;1;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
22;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,298;Q1;19;45;96;1646;42;96;0,45;36,58;52,33;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
21;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,310;Q2;18;255;538;7483;78;532;0,16;29,35;48,77;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;25366;"South Asia Research";journal;"17413141, 02627280";0,346;Q2;20;20;45;830;43;45;0,84;41,50;33,33;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
19;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,364;Q1;19;35;112;1211;66;109;0,63;34,60;52,86;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
18;13519;"Contemporary Southeast Asia";journal;"0129797X";0,441;Q1;45;29;55;1368;80;55;1,08;47,17;41,18;7;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
17;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,474;Q2;46;209;935;4358;553;935;0,52;20,85;31,14;0;0;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
16;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,510;Q1;5;49;144;888;10;136;0,11;18,12;42,11;0;0;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
15;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,550;Q1;28;19;57;933;104;57;1,65;49,11;33,33;11;0;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
14;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,643;-;52;18;74;878;216;73;1,87;48,78;36,96;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
13;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";;-;8;29;75;756;0;75;0,00;26,07;28,57;1;0;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
12;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";;-;11;10;29;340;1;29;0,00;34,00;0,00;1;0;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
11;21101021414;"Journal of Asian Humanities at Kyushu University";journal;"24334855, 24334391";;-;3;6;0;149;0;0;0,00;24,83;60,00;0;0;Japan;Asiatic Region;"Kyushu University";"2016-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
10;21100892239;"Journal of Indian Council of Philosophical Research";journal;"23639962, 09707794";;-;5;28;28;496;2;28;0,07;17,71;21,43;0;0;India;Asiatic Region;"Springer India";"2015-2023";"Philosophy";"Arts and Humanities"
9;21100870214;"Journal of Social Sciences Research (discontinued)";journal;"24119458, 24136670";;-;14;28;17;705;0;17;0,00;25,18;42,86;0;0;Pakistan;Asiatic Region;"Academic Research Publishing Group";"2015-2019";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";;-;9;4;0;124;0;0;0,00;31,00;71,43;0;0;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Engineering; Materials Science"
7;21100876245;"Malaysian Journal of Music";journal;"26009366, 26009331";;-;5;13;0;257;0;0;0,00;19,77;28,57;0;0;Malaysia;Asiatic Region;"Universiti Pendidikan Sultan Idris";"2018-2023";"Cultural Studies; Music";"Arts and Humanities; Social Sciences"
6;21100899641;"SCIAMVS";journal;"13454617";;-;7;4;17;227;10;14;0,50;56,75;25,00;0;0;Japan;Asiatic Region;"Kyoto Sangyo University";"2010-2018";"History and Philosophy of Science";"Arts and Humanities"
5;18067;"Sociological Bulletin";journal;"00380229";;-;6;20;26;537;4;24;0,15;26,85;40,91;0;0;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies; History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
4;21101074582;"Studies in Peoples History";journal;"23484489, 23497718";;-;5;19;42;92;0;41;0,00;4,84;37,50;1;0;Singapore;Asiatic Region;"SAGE Publications Ltd";"2014-2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
3;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";;-;2;133;421;2584;6;420;0,01;19,43;27,74;0;0;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
2;21100854118;"Wacana";journal;"14112272, 24076899";;-;6;21;21;679;1;19;0,05;32,33;45,00;0;0;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Library and Information Sciences";"Arts and Humanities; Social Sciences"
1;21100781877;"Wenshan Review of Literature and Culture";journal;"20771290, 20771282";;-;3;11;0;294;0;0;0,00;26,73;55,56;0;0;Taiwan;Asiatic Region;"National Chengchi University";"2016-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
