Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100414365;"Nature Conservation";journal;"13143301, 13146947";1,077;Q1;29;13;12;599;39;12;3,25;46,08;Bulgaria;Eastern Europe;"Pensoft Publishers";"2012-2023";"Nature and Landscape Conservation (Q1)";"Environmental Science"
2;11300153315;"Advanced Studies in Theoretical Physics (discontinued)";journal;"13147609, 13131311";0,603;Q2;20;133;280;1598;216;280;0,96;12,02;Bulgaria;Eastern Europe;"Hikari Ltd.";"2007-2016";"Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
3;19700170477;"ZooKeys";journal;"13132970, 13132989";0,492;Q2;61;471;1051;16872;1091;1038;1,02;35,82;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
4;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,432;Q3;29;18;63;888;45;62;0,72;49,33;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;25166;"Applied Mathematical Sciences (discontinued)";journal;"1312885X";0,431;Q3;44;597;1275;8760;999;1274;0,86;14,67;Bulgaria;Eastern Europe;"Hikari Ltd.";"1984, 2007-2016";"Applied Mathematics (Q3)";"Mathematics"
6;21100200206;"BioRisk";journal;"13132644, 13132652";0,386;Q2;10;8;8;521;13;7;1,63;65,13;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
7;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,356;Q2;27;17;61;646;34;50;0,35;38,00;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
8;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,335;Q3;25;19;91;647;97;91;1,10;34,05;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Biotechnology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,273;Q3;20;68;160;2036;79;158;0,50;29,94;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q3); Insect Science (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
10;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,268;Q4;16;24;60;635;28;60;0,51;26,46;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
11;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,259;Q3;18;15;6;635;4;6;0,67;42,33;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
12;19700182690;"International Journal of Pure and Applied Mathematics (discontinued)";journal;"13118080, 13143395";0,252;Q3;30;555;1162;6959;356;1162;0,33;12,54;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2009-2016";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
13;12600154711;"Journal of the Balkan Tribological Association";journal;"13104772";0,232;Q3;19;64;186;1154;70;186;0,39;18,03;Bulgaria;Eastern Europe;"Scientific Bulgarian Communications";"2008-2023";"Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
14;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,228;Q4;18;18;59;394;20;57;0,36;21,89;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
15;17300154704;"International Journal of Mathematical Analysis (discontinued)";journal;"13128876";0,219;Q4;26;270;772;3452;252;772;0,30;12,79;Bulgaria;Eastern Europe;"Hikari Ltd.";"2009-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
16;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,219;Q3;20;26;92;908;54;81;0,44;34,92;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
17;12400154728;"Journal of Environmental Protection and Ecology";journal;"13115065";0,208;Q3;27;167;748;2951;306;748;0,43;17,67;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"2008-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science"
18;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";0,205;Q2;22;231;702;3432;191;702;0,29;14,86;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
19;26426;"Oxidation Communications";journal;"02094541";0,202;Q3;23;126;317;3408;130;317;0,49;27,05;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
20;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,202;Q3;6;15;55;223;10;55;0,09;14,87;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
21;4000148801;"Chemistry (discontinued)";journal;"08619255";0,198;Q3;12;55;144;833;43;135;0,34;15,15;Bulgaria;Eastern Europe;"Ministry of Education, Youth and Science (GRPI)";"2006-2017";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
