Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";11,559;Q1;130;10;33;4459;495;33;14,23;445,90;7,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";5,502;Q1;172;16;37;4213;314;37;8,00;263,31;7,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;18663;"Organic Electronics";journal;"15661199";2,830;Q1;116;15;8;545;36;8;4,50;36,33;14,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
4;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";2,293;Q1;116;82;338;2447;521;338;1,41;29,84;11,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
5;12284;"Surface Science";journal;"00396028";1,812;Q1;159;970;3208;25511;6828;3200;2,04;26,30;15,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
6;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,493;Q1;190;314;765;8539;1913;764;2,64;27,19;22,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
7;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,465;Q1;148;250;817;6833;1584;816;1,85;27,33;10,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
8;13759;"International Journal of Heat and Fluid Flow";journal;"0142727X";1,451;Q1;126;74;225;1522;321;225;1,28;20,57;6,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-1980, 1982-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
9;28547;"Journal of Non-Crystalline Solids";journal;"00223093";1,215;Q1;166;648;2155;14263;3148;2147;1,39;22,01;22,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Materials Science; Physics and Astronomy"
10;28526;"Journal of Magnetism and Magnetic Materials";journal;"03048853";1,209;Q1;195;1256;3351;14716;4241;3344;1,37;11,72;16,04;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
11;17811;"Materials Science and Engineering: A";journal;"09215093";1,157;Q1;277;1087;2277;22088;2870;2266;1,12;20,32;15,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
12;24703;"Journal of Crystal Growth";journal;"00220248";1,123;Q1;165;1118;3701;18343;5043;3690;1,34;16,41;17,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
13;29887;"Solid State Ionics";journal;"01672738";1,121;Q1;214;344;1446;6661;2470;1443;1,73;19,36;21,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
14;24537;"Surface and Coatings Technology";journal;"02578972";1,113;Q1;200;634;1807;11446;2546;1801;1,37;18,05;15,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
15;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";1,026;Q1;187;608;1849;14497;2623;1840;1,47;23,84;14,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q1); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
16;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,958;Q2;175;318;1066;4413;1630;1054;1,39;13,88;15,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
17;24064;"Journal of Supercritical Fluids";journal;"08968446";0,952;Q2;133;66;205;1775;378;204;2,03;26,89;24,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
18;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,947;Q2;122;235;709;9571;1470;702;2,21;40,73;19,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Instrumentation (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
19;22156;"Wear";journal;"00431648";0,941;Q2;190;372;892;7197;1022;891;1,13;19,35;12,77;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
20;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,935;Q2;101;301;779;7920;994;778;1,49;26,31;13,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Electronic, Optical and Magnetic Materials (Q1); Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
21;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,882;Q2;81;30;85;1064;93;85;1,02;35,47;7,84;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
22;28983;"Applied Surface Science";journal;"01694332";0,874;-;235;859;2430;15777;2867;2423;1,16;18,37;19,04;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
23;29121;"Physica E: Low-Dimensional Systems and Nanostructures";journal;"13869477";0,857;Q2;112;288;774;5423;692;773;0,95;18,83;10,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974, 1997-2024";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
24;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";0,841;Q2;236;498;1192;9135;2051;1183;1,64;18,34;21,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
25;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";0,807;Q2;78;64;152;1633;121;152;0,59;25,52;15,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
26;18375;"Synthetic Metals";journal;"03796779";0,799;Q2;153;1401;2186;17336;3010;2181;1,29;12,37;19,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
27;12179;"Journal of Luminescence";journal;"00222313";0,791;Q2;131;223;1021;3190;1270;1018;1,27;14,30;17,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Chemistry (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Biochemistry (Q2); Biophysics (Q2); Condensed Matter Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
28;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,760;Q2;88;1089;2878;16464;2827;2869;0,84;15,12;13,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Energy Engineering and Power Technology (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
29;29118;"Physica B: Condensed Matter";journal;"09214526";0,706;Q2;130;1099;4925;18176;3593;4912;0,71;16,54;14,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1988-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
30;61501;"Interface Science";journal;"09277056";0,687;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2004";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
31;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,651;Q2;98;510;1544;16643;1524;1537;1,01;32,63;21,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Biochemistry (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
32;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,623;Q2;102;81;534;2030;493;533;0,79;25,06;19,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Biomaterials (Q2); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
33;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,579;Q2;80;42;140;1273;103;139;0,64;30,31;17,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
34;26696;"Microelectronic Engineering";journal;"01679317";0,558;Q2;111;318;972;2935;739;969;0,85;9,23;15,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
35;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,528;Q2;156;329;1241;7302;1185;1238;0,98;22,19;30,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
36;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,522;Q2;142;57;93;1329;95;93;1,02;23,32;10,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
37;28697;"Materials Letters";journal;"18734979, 0167577X";0,515;Q2;172;360;891;5563;660;891;0,69;15,45;22,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
38;12121;"Infrared Physics and Technology";journal;"13504495";0,507;Q2;84;65;138;1061;98;138;0,91;16,32;13,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
39;18041;"Journal of Electrostatics";journal;"03043886";0,502;Q3;88;128;154;1603;106;151;0,76;12,52;13,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Biotechnology (Q2); Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
40;17800;"Materials Chemistry and Physics";journal;"02540584";0,501;Q3;177;321;682;6296;540;681;0,79;19,61;21,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
41;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,494;Q3;68;136;338;3726;354;338;0,99;27,40;28,07;0;0;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Condensed Matter Physics (Q3)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
42;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";0,480;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
43;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,452;Q3;168;160;334;3194;248;333;0,65;19,96;28,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Materials Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
44;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,444;Q3;130;53;159;797;82;158;0,45;15,04;10,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
45;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,334;Q3;120;398;1253;6583;764;1250;0,59;16,54;32,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
46;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,229;Q4;39;13;20;176;14;20;0,00;13,54;29,63;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Condensed Matter Physics (Q4)";"Engineering; Medicine; Physics and Astronomy"
47;14471;"Meccanica";journal;"15729648, 00256455";0,211;Q4;74;54;106;838;42;105;0,39;15,52;1,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
48;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,187;Q4;33;222;125;1504;37;122;0,17;6,77;8,80;1;0;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
49;24769;"Materials Today";journal;"13697021, 18734103";0,107;Q4;228;0;4;0;1;3;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
