Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,768;Q2;101;73;271;2580;620;266;2,23;35,34;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
2;3900148510;"Forum of Nutrition";journal;"16600347";0,765;Q2;35;18;45;1125;131;43;3,55;62,50;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
3;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,494;Q1;56;41;121;1184;118;115;0,87;28,88;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q3)";"Health Professions; Nursing; Social Sciences"
4;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,403;Q2;64;42;128;1934;154;127;0,90;46,05;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
5;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,318;Q3;40;37;182;930;225;176;1,55;25,14;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
6;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,243;Q3;43;19;55;880;58;51;1,12;46,32;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
7;29344;"Pflege";journal;"10125302";0,187;Q3;15;42;111;1179;35;92;0,25;28,07;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
8;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,176;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
9;21100431307;"International Journal of Food Safety, Nutrition and Public Health";journal;"14793911, 1479392X";0,130;Q4;6;0;15;0;6;15;0,40;0,00;Switzerland;Western Europe;"Inderscience";"2008";"Safety Research (Q3); Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing; Social Sciences"
10;17600155117;"Devenir";journal;"10158154";0,128;Q4;13;17;48;653;3;48;0,06;38,41;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
11;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,128;Q4;24;6;18;0;7;18;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
12;19700188323;"Nutrients";journal;"20726643";0,115;Q4;209;84;25;5515;6;24;0,24;65,65;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
13;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,110;Q4;3;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
14;5800173399;"Transplant Nurses Journal";journal;"13235109";0,100;Q4;3;23;61;100;0;46;0,00;4,35;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q4); Transplantation (Q4)";"Medicine; Nursing"
15;17700155305;"InfoKara";journal;"10219056";;-;6;46;109;284;1;75;0,01;6,17;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2014";"Advanced and Specialized Nursing; Fundamentals and Skills";"Nursing"
16;19700200710;"Pediatric Reports";journal;"2036749X, 20367503";;-;26;20;8;382;1;8;0,13;19,10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Pediatrics";"Nursing"
17;22549;"Public Health Reviews";journal;"21076952, 03010422";;-;51;27;0;1707;0;0;0,00;63,22;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
