Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;19700186895;"Progress in Superconductivity and Cryogenics (PSAC)";journal;"22876251, 12293008";0,157;Q4;9;31;105;502;25;105;0,20;16,19;19,57;0;4;South Korea;Asiatic Region;"Korea Institute of Applied Superconductivity and Cryogenics";"2009-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
15;21100866208;"IEIE Transactions on Smart Processing and Computing";journal;"22875255";0,158;Q4;10;61;184;1341;110;184;0,60;21,98;32,23;0;14;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2018-2023";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
14;8300153129;"Transactions of the Korean Institute of Electrical Engineers";journal;"19758359";0,175;Q4;12;224;786;3440;209;786;0,30;15,36;26,31;0;86;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2007-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
13;12400154725;"Journal of Magnetics";journal;"12261750";0,178;Q4;20;71;235;1641;144;235;0,63;23,11;25,24;0;8;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
12;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,181;Q4;22;39;181;815;79;181;0,50;20,90;23,40;0;0;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
11;21100839128;"Journal of Information and Communication Convergence Engineering";journal;"22348883, 22348255";0,184;Q4;10;46;121;996;84;120;0,80;21,65;34,23;0;8;South Korea;Asiatic Region;"The Korean Institute of Information and Commucation Engineering";"2008, 2017-2023";"Media Technology (Q3); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
10;21101021988;"Applied Science and Convergence Technology";journal;"12258822, 22886559";0,242;Q3;9;40;121;1194;118;121;1,09;29,85;31,15;0;7;South Korea;Asiatic Region;"Korean Vacuum Society";"2019-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
9;19900192567;"Transactions on Electrical and Electronic Materials";journal;"20927592, 12297607";0,285;Q3;29;73;253;2345;615;253;2,13;32,12;23,53;0;17;South Korea;Asiatic Region;"The Korean Institute of Electrical and Electronic Material Engineers";"2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
8;21100935071;"Journal of Internet Services and Information Security";journal;"21822077, 21822069";0,350;Q3;12;51;82;1484;170;79;1,65;29,10;33,02;0;13;South Korea;Asiatic Region;"Innovative Information Science and Technology Research Group";"2019-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
7;10700153305;"Journal of Power Electronics";journal;"15982092";0,391;Q3;41;185;508;4443;908;508;1,72;24,02;30,33;0;44;South Korea;Asiatic Region;"Korean Institute of Power Electronics";"2008-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
6;17200154707;"Journal of Electrical Engineering and Technology";journal;"19750102";0,434;Q2;39;431;847;12747;1921;847;2,18;29,58;26,86;0;153;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
5;20500195078;"International Journal of Aeronautical and Space Sciences";journal;"20932480, 2093274X";0,491;Q2;27;156;301;5068;628;300;2,10;32,49;21,67;0;16;South Korea;Asiatic Region;"The Korean Society for Aeronautical &amp; Space Sciences";"2011-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
4;21100774788;"Journal of Electromagnetic Engineering and Science";journal;"26717255, 26717263";0,514;Q2;19;72;190;1425;317;190;1,68;19,79;19,40;0;3;South Korea;Asiatic Region;"Korean Institute of Electromagnetic Engineering and Science";"2014, 2016-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2)";"Computer Science; Engineering; Physics and Astronomy"
3;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";0,536;Q2;36;67;242;5679;1014;242;3,94;84,76;25,35;0;10;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Atomic and Molecular Physics, and Optics (Q2); Biotechnology (Q2); Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
2;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";0,569;Q2;64;71;377;3108;1174;374;2,37;43,77;23,48;0;14;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
1;10600153345;"International Journal of Precision Engineering and Manufacturing";journal;"22347593, 20054602";0,573;Q2;67;178;473;5786;1198;473;2,62;32,51;23,86;0;51;South Korea;Asiatic Region;"Korean Society of Precision Engineering";"2008-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
