Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400158814;"Quebec Journal of International Law";journal;"08289999";0,111;Q4;5;26;37;6119;1;37;0,03;235,35;45,16;0;0;Canada;Northern America;"Societe Quebecoise de Droit International";"2007-2022";"Law (Q4)";"Social Sciences"
2;17292;"Occasional Paper of the Canadian Wildlife Service";journal;"05766370";0,102;Q4;13;2;11;405;0;10;0,00;202,50;12,50;0;0;Canada;Northern America;"Canadian Wildlife Service";"1987, 1989, 1991-1997, 1999-2006, 2008-2009, 2011";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
3;21527;"Environmental Reviews";journal;"12086053, 11818700";1,035;Q1;87;8;26;1560;73;25;3,06;195,00;11,11;0;0;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
4;14973;"Histoire Sociale";journal;"19186576, 00182257";0,105;Q3;14;16;48;2807;9;47;0,11;175,44;47,37;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";0,839;Q1;7;1;5;150;7;5;3,50;150,00;0,00;0;0;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous) (Q1)";"Medicine"
6;24983;"Urban History Review";journal;"07030428";0,146;Q2;13;9;29;1127;13;28;0,53;125,22;41,67;0;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
7;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,142;Q2;23;12;49;1432;27;48;0,48;119,33;30,77;2;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
8;26360;"Geological Association of Canada - Special Paper";book series;"00721042";0,110;Q3;15;16;36;1483;4;35;0,11;92,69;11,54;0;0;Canada;Northern America;"Geological Association of Canada";"1981-1991, 1993, 2007-2008";"Fuel Technology (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
9;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,149;Q2;18;16;44;1422;9;43;0,11;88,88;37,50;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
10;5700153969;"University of Toronto Law Journal";journal;"00420220";;-;21;15;0;1149;0;0;0,00;76,60;29,41;1;0;Canada;Northern America;"University of Toronto Press";"1974-1975, 1977, 1981, 1989, 1991-1993, 2008-2023";"Law; Sociology and Political Science";"Social Sciences"
11;5600155210;"Canadian Journal of History";journal;"00084107";0,101;Q4;10;10;26;712;3;23;0,07;71,20;50,00;0;0;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q4)";"Arts and Humanities"
12;27390;"Pacific Affairs";journal;"0030851X";0,257;Q2;44;18;60;1269;45;54;0,56;70,50;16,00;11;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
13;145648;"Refuge";journal;"19207336, 02295113";0,125;Q2;31;28;59;1927;10;55;0,18;68,82;55,88;3;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q4)";"Social Sciences"
14;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,160;Q2;8;14;45;933;9;37;0,21;66,64;7,14;0;0;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q2)";"Arts and Humanities"
15;24758;"Prairie Forum";journal;"03176282";0,115;Q4;9;18;70;1186;4;64;0,04;65,89;26,09;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
16;23776;"Archivaria";journal;"03186954";0,166;Q3;31;14;62;877;13;55;0,28;62,64;68,75;0;0;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q3)";"Social Sciences"
