Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100855752;"Open Neuroimaging Journal";journal;"18744400";0,118;Q4;9;4;13;293;6;13;0,33;73,25;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2016-2018, 2020-2023";"Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
2;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";0,542;Q2;32;35;103;1937;170;92;1,29;55,34;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,288;Q3;37;184;517;7302;731;499;1,25;39,68;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Internal Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
4;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,191;Q4;23;76;369;2320;204;369;0,40;30,53;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
5;21101131055;"European Journal of Breast Health";journal;"25870831";0,431;Q3;15;55;165;1584;250;153;1,38;28,80;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Surgery (Q2); Internal Medicine (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
6;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,332;Q3;22;64;247;1842;383;230;1,42;28,78;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Artificial Intelligence (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Bioengineering (Q4)";"Chemical Engineering; Computer Science; Engineering; Health Professions; Medicine; Physics and Astronomy"
7;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,469;Q2;53;110;332;3012;603;302;1,49;27,38;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
8;20000195040;"Iranian Journal of Medical Physics";journal;"17357241, 1735160X";0,173;Q4;13;28;166;682;71;166;0,34;24,36;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
9;4700153506;"Iranian Journal of Nuclear Medicine";journal;"16812824";0,125;Q4;12;29;64;660;14;64;0,22;22,76;Iran;Middle East;"Teheran University of Medical Sciences";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
10;21101038812;"Asia Oceania Journal of Nuclear Medicine and Biology";journal;"23225718, 23225726";0,249;Q3;8;26;81;583;71;81;0,67;22,42;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100826294;"Molecular Imaging and Radionuclide Therapy";journal;"21471959, 21461414";0,272;Q3;13;53;110;696;88;105;0,80;13,13;Turkey;Middle East;"Galenos Publishing House";"2017-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
12;21100826677;"Applications of NMR Spectroscopy";book series;"24054682, 24054674";0,129;Q4;3;0;13;0;7;7;0,83;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers";"2019-2020, 2022";"Atomic and Molecular Physics, and Optics (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Spectroscopy (Q4)";"Chemistry; Medicine; Physics and Astronomy"
