Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100939572;"Applied Science and Engineering Progress";journal;"26730421, 26729156";0,354;Q2;19;69;142;2783;370;132;2,95;40,33;34,72;0;29;Thailand;Asiatic Region;"King Mongkut's University of Technology North Bangkok (KMUTNB)";"2019-2024";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering"
2;21100197000;"Engineering Journal";journal;"01258281";0,264;Q3;28;64;348;2721;416;348;1,09;42,52;38,93;0;18;Thailand;Asiatic Region;"Chulalongkorn University";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
3;21100847475;"Journal of Metals, Materials and Minerals";journal;"08576149";0,213;Q4;11;66;190;2784;175;190;0,96;42,18;35,87;0;12;Thailand;Asiatic Region;"Chulalongkorn University";"2017-2023";"Materials Science (miscellaneous) (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3); Biomaterials (Q4); Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
4;21100868216;"Engineering and Applied Science Research";journal;"25396218, 25396161";0,210;Q3;11;80;169;3713;215;169;1,36;46,41;32,11;0;28;Thailand;Asiatic Region;"Paulus Editora";"2017-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
5;20300195016;"ECTI Transactions on Electrical Engineering, Electronics, and Communications";journal;"16859545";0,191;Q4;13;42;75;1175;80;74;0,89;27,98;17,17;0;13;Thailand;Asiatic Region;"Electrical Engineering/Electronics, Computer, Communications and Information Technology Association (ECTI)";"2011-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
6;15711;"Geotechnical Engineering";journal;"00465828";0,171;Q4;24;22;173;741;68;173;0,28;33,68;15,38;0;0;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
7;21100899864;"ECTI Transactions on Computer and Information Technology";journal;"22869131";0,163;Q4;7;40;68;1136;51;68;0,85;28,40;24,24;0;6;Thailand;Asiatic Region;"ECTI Association Sirindhon International Institute of Technology";"2018-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
8;21100871804;"Asia-Pacific Journal of Science and Technology";journal;"25396293";0,151;Q4;11;105;140;3134;98;140;0,74;29,85;45,64;0;44;Thailand;Asiatic Region;"Khon Kaen University,Research and Technology Transfer Affairs Division";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering; Medicine"
9;21100932721;"ASEAN Engineering Journal";journal;"25869159";0,144;Q4;7;95;85;2748;47;85;0,48;28,93;38,43;0;34;Thailand;Asiatic Region;"Penerbit UTM Press";"2017-2023";"Chemical Engineering (miscellaneous) (Q4); Computer Science Applications (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
10;14997;"International Agricultural Engineering Journal";journal;"08582114";0,116;Q4;16;0;347;0;73;347;0,24;0,00;0,00;0;0;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
11;21100861547;"Suranaree Journal of Science and Technology";journal;"25870009, 0858849X";0,116;Q4;6;150;258;4329;52;258;0,18;28,86;37,06;0;54;Thailand;Asiatic Region;"Suranaree University of Technology";"2018-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
