Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,162;Q3;14;45;96;681;28;94;0,32;15,13;30,77;0;23;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
2;5100155050;"Kasetsart Journal - Social Sciences";journal;"01258370";0,149;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Kasetsart University Research and Development Institute";"2006-2015";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
3;21100202949;"New Voices in Translation Studies";journal;"18195644";0,129;Q3;9;4;33;151;5;26;0,13;37,75;16,67;0;0;Thailand;Asiatic Region;"";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,125;Q4;24;0;22;0;9;19;0,15;0,00;0,00;0;0;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q4)";"Social Sciences"
5;21100855500;"Journal of Population and Social Studies";journal;"24654418";0,123;Q3;10;26;25;1038;5;23;0,20;39,92;38,46;0;17;Thailand;Asiatic Region;"Mahidol University, Institute for Population and Social Research";"2017-2023";"Anthropology (Q3); Demography (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
6;21100870382;"ABAC Journal";journal;"08580855";;-;9;27;0;811;0;0;0,00;30,04;69,23;0;7;Thailand;Asiatic Region;"Assumption University";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Education; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;21100914978;"Journal of the Siam Society";journal;"0304226X, 26511851";;-;4;5;0;260;0;0;0,00;52,00;33,33;0;0;Thailand;Asiatic Region;"Siam Society under Royal Patronage";"2019";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
8;21101059785;"Kasetsart Journal of Social Sciences";journal;"24523151";;-;28;96;180;2594;75;180;0,55;27,02;47,06;12;48;Thailand;Asiatic Region;"Kasetsart University";"2015-2023";"Social Sciences (miscellaneous)";"Social Sciences"
9;21100902332;"PASAA";journal;"22870024, 01252488";;-;8;17;0;530;0;0;0,00;31,18;62,50;0;2;Thailand;Asiatic Region;"Chulalongkorn University Language Institute";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
10;21101021141;"Thailand and the World Economy";journal;"26510529, 26300931";;-;4;10;0;302;0;0;0,00;30,20;23,08;0;6;Thailand;Asiatic Region;"Thammasat University";"2018-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
