Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
357;21101142746;"Autonomous Intelligent Systems";journal;"2730616X";;-;8;17;0;838;0;0;0,00;49,29;22,95;0;3;Singapore;Asiatic Region;"Springer";"2021-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
356;21101145560;"Computer Methods and Programs in Biomedicine Update";journal;"26669900";;-;12;41;0;1730;0;0;0,00;42,20;33,12;3;15;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Biomedical Engineering; Computer Science Applications; Computer Science (miscellaneous); Medicine (miscellaneous)";"Computer Science; Engineering; Medicine"
355;21101044836;"Journal of Computer Science and Technology(Argentina)";journal;"16666046, 16666038";;-;5;19;0;478;0;0;0,00;25,16;21,15;0;3;Argentina;Latin America;"Facultad de Informatica, Universidad Nacional de La Plata";"2021-2023";"Artificial Intelligence; Computer Science Applications; Computer Science (miscellaneous); Computer Vision and Pattern Recognition; Hardware and Architecture; Software";"Computer Science"
354;21100775395;"Journal of Information Technology Education: Discussion Cases";journal;"21661324, 21661316";;-;2;1;0;0;0;0;0,00;0,00;33,33;0;1;United States;Northern America;"Informing Science Institute";"2012-2017, 2021";"Computer Science (miscellaneous); Education; Sociology and Political Science";"Computer Science; Social Sciences"
353;21101169875;"Journal of Responsible Technology";journal;"26666596";;-;8;9;0;776;0;0;0,00;86,22;64,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Computer Science (miscellaneous); Human-Computer Interaction";"Computer Science"
352;21101076096;"Nature Computational Science";journal;"26628457";;-;27;150;0;4390;0;0;0,00;29,27;22,86;9;21;United States;Northern America;"Springer Nature";"2021-2023";"Computer Networks and Communications; Computer Science Applications; Computer Science (miscellaneous)";"Computer Science"
351;19700187706;"Research Journal of Applied Sciences, Engineering and Technology (discontinued)";journal;"20407459, 20407467";;-;38;1;0;47;0;0;0,00;47,00;25,00;0;1;United Kingdom;Western Europe;"Maxwell Scientific Publications";"2009-2015, 2021";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
350;21101111783;"Smart Agricultural Technology";journal;"27723755";;-;17;25;0;1046;0;0;0,00;41,84;23,66;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Computer Science (miscellaneous)";"Agricultural and Biological Sciences; Computer Science"
349;21101151614;"Stochastic Modelling and Computational Sciences (discontinued)";journal;"27523829";;-;1;10;0;197;0;0;0,00;19,70;33,33;0;0;United Kingdom;Western Europe;"Roman Science Publications and Distributions";"2021-2023";"Computer Science (miscellaneous); Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
348;19700186873;"Foundations and Trends in Databases";journal;"19317883, 19317891";1,052;Q1;19;6;3;1656;6;3;2,00;276,00;35,71;0;0;United States;Northern America;"Now Publishers Inc";"2007, 2009-2013, 2015-2018, 2020-2021";"Computer Science (miscellaneous) (Q1)";"Computer Science"
347;21101048533;"Proceedings of the ACM on Measurement and Analysis of Computing Systems";journal;"24761249";;-;10;31;4;1517;17;3;4,25;48,94;21,19;1;4;United States;Northern America;"Association for Computing Machinery (ACM)";"2021-2023";"Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
346;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,107;Q4;6;0;4;0;0;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
345;5000158717;"Synthesis Lectures on Computer Science";book series;"19321686, 19321228";0,804;Q1;5;0;4;0;22;3;3,50;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2006, 2010-2013, 2018, 2020, 2023-2024";"Computer Science (miscellaneous) (Q1)";"Computer Science"
344;4000151614;"Eurasip Journal on Embedded Systems";journal;"16873955, 16873963";0,279;Q3;27;0;5;0;6;5;1,00;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2006-2019";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
343;21100262198;"Journal of Formalized Reasoning";journal;"19725787";0,109;Q4;9;0;7;0;2;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2013-2020";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
342;21101080486;"Array";journal;"25900056";;-;15;4;9;187;174;9;19,33;46,75;11,76;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2019, 2021-2023";"Computer Science (miscellaneous)";"Computer Science"
341;21101042196;"Artificial Intelligence in Agriculture";journal;"25897217";2,471;Q1;18;23;9;1183;230;9;25,56;51,43;26,76;6;8;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Engineering"
340;21100819609;"Schedae Informaticae";journal;"17323916, 20838476";0,104;Q4;5;1;9;7;2;9;0,00;7,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Jagiellonskiego";"2013-2019, 2021";"Computer Science (miscellaneous) (Q4)";"Computer Science"
339;21101176022;"Journal of Applied Data Sciences";journal;"27236471";;-;6;21;10;493;2;10;0,20;23,48;40,00;0;4;Indonesia;Asiatic Region;"Bright Publisher";"2020-2023";"Artificial Intelligence; Computer Science Applications; Computer Science (miscellaneous); Information Systems";"Computer Science"
