Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";1,551;Q1;46;92;215;4375;1392;207;6,07;47,55;39,31;1;55;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";1,846;Q1;87;164;413;9622;2184;389;5,56;58,67;37,00;1;36;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
3;21101049546;"Climate Change Research";journal;"16731719";0,605;Q3;13;72;148;2607;419;146;2,83;36,21;36,02;0;63;China;Asiatic Region;"National Climate Center";"2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Oceanography (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
4;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";1,055;Q2;45;60;234;3173;790;234;2,83;52,88;43,87;0;12;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Engineering"
5;21101141512;"Tropical Cyclone Research and Review";journal;"25893025, 22256032";0,805;Q2;9;22;56;1736;156;56;2,60;78,91;25,45;0;3;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Modeling and Simulation (Q1); Safety Research (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics; Social Sciences"
6;11200153502;"Asia-Pacific Journal of Atmospheric Sciences";journal;"19767951, 19767633";0,684;Q2;37;53;154;2688;394;151;2,49;50,72;37,69;0;18;South Korea;Asiatic Region;"Korean Meteorological Society";"2008-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
7;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,595;Q1;93;28;203;1179;540;187;2,37;42,11;17,07;0;1;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
8;21101162689;"Transactions of Atmospheric Sciences";journal;"16747097";0,460;Q3;14;76;262;3263;443;261;1,76;42,93;41,42;0;25;China;Asiatic Region;"";"2019-2020, 2022-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
9;21101021719;"Arid Zone Research";journal;"10014675";0,314;Q3;14;192;552;7141;827;552;1,74;37,19;41,84;0;107;China;Asiatic Region;"Springer Science + Business Media";"2019-2023";"Atmospheric Science (Q3); Ecology (Q3); Environmental Science (miscellaneous) (Q3); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
10;21101080101;"Arid Land Geography";journal;"10006060";0,308;Q3;14;190;535;6559;749;535;1,57;34,52;43,76;0;131;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science (Q3); Earth-Surface Processes (Q3); Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
