Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100461936;"Journal of Magnesium and Alloys";journal;"22139567";1,892;Q1;71;165;222;10913;2518;222;10,87;66,14;31,07;0;27;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
2;12330;"Journal of Materials Science and Technology";journal;"10050302";1,793;Q1;118;902;1245;51909;11642;1228;9,62;57,55;31,78;1;178;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
3;21100823470;"Journal of Materiomics";journal;"23528478, 23528486";1,420;Q1;62;130;214;8275;1651;214;7,95;63,65;33,24;1;36;China;Asiatic Region;"Chinese Ceramic Society";"2015-2023";"Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
4;27919;"Rare Metals";journal;"10010521, 18677185";0,861;Q1;59;382;466;17501;2417;449;5,86;45,81;35,32;0;105;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
5;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,751;Q1;95;289;847;11965;3145;847;3,74;41,40;27,07;0;34;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
6;21100823385;"Defence Technology";journal;"20963459, 22149147";0,679;Q1;50;176;320;7459;1459;319;4,15;42,38;27,69;1;4;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Computational Mechanics (Q1); Metals and Alloys (Q1); Ceramics and Composites (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
7;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,607;Q1;52;196;506;8841;1701;505;3,48;45,11;31,41;1;38;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Metals and Alloys (Q1); Geochemistry and Petrology (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
8;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,595;Q1;49;161;462;7233;1331;458;3,09;44,93;26,91;0;33;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Metals and Alloys (Q1); Industrial and Manufacturing Engineering (Q2)";"Engineering; Materials Science"
9;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,419;Q2;45;140;496;8007;966;496;2,10;57,19;30,07;0;21;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
10;19700175231;"China Foundry";journal;"16726421, 23659459";0,369;Q2;23;69;172;2036;234;172;1,17;29,51;26,35;0;24;China;Asiatic Region;"";"2008-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3)";"Materials Science"
11;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,264;Q3;27;214;583;5524;586;583;1,13;25,81;26,18;0;25;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
12;83734;"Xiyou jinshu";journal;"02587076";0,231;Q3;21;171;529;5238;611;529;1,44;30,63;31,63;0;41;China;Asiatic Region;"Youke Publishing Co.,Ltd";"1987-1988, 2008-2023";"Metals and Alloys (Q3)";"Materials Science"
13;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,212;Q3;19;532;1757;8324;803;1757;0,48;15,65;31,04;0;9;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
14;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,204;Q3;32;423;1111;12144;835;1111;0,76;28,71;27,68;0;59;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
15;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,199;Q3;36;600;2003;18089;1346;2003;0,66;30,15;31,82;0;47;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Metals and Alloys (Q3); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
16;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,197;Q3;36;320;864;12363;738;864;0,86;38,63;31,97;0;41;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
17;28929;"Yejin Fenxi/Metallurgical Analysis";journal;"10007571";0,192;Q3;14;155;468;2607;247;468;0,55;16,82;42,11;0;7;China;Asiatic Region;"Central Iron and Steel Research Institute";"2001-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4)";"Materials Science"
18;21100239601;"Chinese Rare Earths";journal;"10040277";0,183;Q4;17;103;338;2542;125;338;0,37;24,68;30,79;0;15;China;Asiatic Region;"Baotou gang tie gong si xi tu yan jiu yuan";"2013-2023";"Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science"
19;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,179;Q4;23;229;744;8693;630;744;0,89;37,96;35,31;0;35;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Polymers and Plastics (Q3); Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
20;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,179;Q4;25;70;230;2780;202;230;0,89;39,71;32,28;0;7;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q4); Ceramics and Composites (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
21;21100818510;"Progress in Steel Building Structures";journal;"16719379";0,170;Q4;9;142;262;2734;86;262;0,33;19,25;28,18;0;7;China;Asiatic Region;"Tongji University";"2015-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Metals and Alloys (Q4); Numerical Analysis (Q4)";"Engineering; Materials Science; Mathematics"
22;29698;"Journal of Iron and Steel Research";journal;"10010963";0,165;Q4;20;0;437;0;214;437;0,49;0,00;0,00;0;0;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
23;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,163;Q4;14;81;214;1843;106;214;0,53;22,75;34,25;0;4;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
24;17700156411;"Fenmo Yejin Cailiao Kexue yu Gongcheng/Materials Science and Engineering of Powder Metallurgy";journal;"16730224";0,135;Q4;12;72;245;1759;81;245;0,29;24,43;38,25;0;6;China;Asiatic Region;"Central South University";"2009-2023";"Metals and Alloys (Q4)";"Materials Science"
25;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,115;Q4;11;303;1049;5757;145;1049;0,14;19,00;29,90;0;9;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
26;28942;"Zhuzao/Foundry";journal;"10014977";0,108;Q4;14;217;672;3000;58;672;0,10;13,82;25,50;0;7;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Instrumentation (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
27;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,107;Q4;13;177;578;3981;78;578;0,13;22,49;29,47;0;16;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
28;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,102;Q4;10;114;323;901;39;323;0,10;7,90;32,19;0;7;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
29;21101108604;"Chinese Quarterly of Mechanics";journal;"02540053";;-;6;76;163;1947;44;163;0,27;25,62;34,65;0;1;China;Asiatic Region;"Editorial Office of Chinese Quarterly of Mechanic";"2019-2023";"Computational Mechanics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
30;21101146418;"Light: Advanced Manufacturing";journal;"26899620, 28314093";;-;22;33;3;2556;0;0;0,00;77,45;24,49;0;8;China;Asiatic Region;"";"2020-2023";"Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
