Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;1000147124;"European Union Politics";journal;"17412757, 14651165";2,107;Q1;75;23;73;1047;209;72;2,52;45,52;29,27;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
2;17148;"Tobacco Control";journal;"09644563, 14683318";1,817;Q1;142;118;435;3047;1267;365;2,08;25,82;41,82;67;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
3;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,772;Q1;283;518;1414;23559;5558;1367;3,31;45,48;53,56;330;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
4;29102;"Health and Place";journal;"18732054, 13538292";1,506;Q1;137;141;213;7014;808;210;3,70;49,74;51,36;75;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
5;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,287;Q1;109;75;301;2648;794;256;2,05;35,31;51,23;38;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
6;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,280;Q1;111;68;165;3402;540;164;3,06;50,03;61,07;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
7;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,221;Q1;107;71;184;2664;452;153;1,61;37,52;60,34;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
8;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,177;Q1;144;134;398;5501;1069;397;2,49;41,05;43,91;72;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
9;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,175;Q1;111;22;62;2042;191;58;3,09;92,82;71,79;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
10;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";1,058;Q1;91;43;118;2322;361;117;2,86;54,00;37,04;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
11;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,001;Q1;108;198;512;6641;1187;509;2,12;33,54;54,04;96;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
12;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,997;Q1;68;27;48;1825;154;47;2,88;67,59;58,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine; Social Sciences"
13;21312;"Health Promotion International";journal;"09574824, 14602245";0,995;Q1;99;60;145;1618;349;134;2,01;26,97;57,01;38;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
14;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,989;Q1;75;47;123;2122;216;118;1,38;45,15;70,25;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,936;Q1;94;93;253;4059;557;228;1,91;43,65;55,95;52;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
16;26041;"Economics and Human Biology";journal;"18736130, 1570677X";0,894;Q1;66;39;85;1759;204;84;2,20;45,10;31,63;32;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
17;28100;"BMC Medical Ethics";journal;"14726939";0,860;Q1;60;19;44;692;108;44;1,90;36,42;56,25;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
18;15877;"Journal of Community Health";journal;"00945145, 15733610";0,830;Q1;78;68;116;2375;224;112;1,71;34,93;59,51;31;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
19;28471;"Ageing and Society";journal;"0144686X, 14691779";0,791;Q1;97;62;138;2920;332;134;1,88;47,10;59,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
20;33982;"Health Communication";journal;"10410236, 15327027";0,736;Q1;91;74;170;2519;314;165;1,75;34,04;59,89;16;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
21;12400154713;"Geospatial health";journal;"19707096, 18271987";0,659;Q1;42;22;63;812;122;61;1,88;36,91;32,43;8;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
22;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,653;Q1;75;55;145;2112;242;143;1,38;38,40;55,77;20;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
23;20830;"Health (United Kingdom)";journal;"13634593, 14617196";0,651;Q1;63;34;86;1582;144;81;1,25;46,53;65,15;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1948, 1973-1976, 1997-2023";"Health (social science) (Q1)";"Social Sciences"
24;28846;"Disability and Society";journal;"13600508, 09687599";0,647;Q1;92;64;158;2579;233;157;1,28;40,30;69,57;23;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Social Sciences"
25;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,637;Q1;87;179;596;3559;899;539;1,44;19,88;43,12;53;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
26;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,622;Q1;34;21;51;598;53;51;1,14;28,48;23,26;15;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q1); Finance (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
27;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,609;-;80;28;104;1237;172;100;1,43;44,18;73,21;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
28;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,576;Q2;97;238;264;6447;503;263;1,62;27,09;47,20;50;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Aging (Q2); Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
29;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,572;Q2;51;51;130;1423;152;110;1,49;27,90;27,16;11;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
30;26411;"European Addiction Research";journal;"10226877, 14219891";0,536;Q2;62;23;93;779;137;92;1,10;33,87;42,45;15;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
31;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,510;Q2;90;129;399;5772;447;374;0,80;44,74;49,10;55;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
32;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,505;Q2;51;21;43;818;50;41;1,22;38,95;45,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q2)";"Social Sciences"
33;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,487;Q2;62;31;80;1344;87;72;0,88;43,35;47,13;19;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
34;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,478;Q2;39;22;61;975;63;57;0,91;44,32;35,71;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
35;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,476;Q2;65;36;104;1405;133;99;1,09;39,03;43,96;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
36;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,452;Q2;52;42;144;1014;141;132;0,91;24,14;57,60;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
37;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,449;Q2;34;27;64;5082;92;52;1,43;188,22;44,12;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Health (social science) (Q2); Law (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
38;4700152238;"Sahara J";journal;"17290376";0,445;Q2;34;20;53;794;62;53;1,13;39,70;52,78;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine; Social Sciences"
39;22258;"Bioethics";journal;"14678519, 02699702";0,441;Q2;67;61;170;2780;211;148;1,17;45,57;39,74;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
40;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,430;Q2;82;103;192;2682;178;129;0,92;26,04;55,34;45;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
41;24472;"Children and Society";journal;"09510605, 10990860";0,414;Q2;68;39;119;1050;122;103;0,98;26,92;66,67;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
42;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,410;Q2;35;25;70;1005;105;56;1,38;40,20;39,53;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
43;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,399;Q2;37;20;49;812;56;48;0,88;40,60;81,58;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
44;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,394;Q2;49;27;76;1023;96;66;1,02;37,89;60,38;5;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
45;26409;"Drugs: Education, Prevention and Policy";journal;"14653370, 09687637";0,392;Q2;51;41;144;1450;122;137;0,82;35,37;46,67;21;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
46;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,386;Q2;38;39;72;1382;67;67;0,90;35,44;41,33;19;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q2); Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
47;21100255082;"International Journal of Integrated Care";journal;"15684156";0,378;Q2;44;27;51;839;52;39;1,02;31,07;57,81;19;0;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health Policy (Q2); Health (social science) (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
48;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,372;Q2;47;63;166;1504;137;147;0,88;23,87;30,86;10;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
49;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,346;Q2;74;44;154;1377;135;133;1,07;31,30;23,08;8;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
50;5600152890;"Body and Society";journal;"1357034X, 14603632";0,345;Q2;75;28;69;1298;88;68;1,04;46,36;64,52;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
51;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,331;Q2;42;56;170;1440;126;137;0,77;25,71;44,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
52;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,329;Q2;33;45;146;617;47;97;0,41;13,71;73,91;13;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Health (social science) (Q2); Law (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
53;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,326;Q2;40;34;100;1355;86;78;0,94;39,85;62,30;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
54;18993;"New Genetics and Society";journal;"14636778, 14699915";0,318;Q2;40;21;65;856;62;62;0,91;40,76;59,26;2;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
55;13338;"Health Care Analysis";journal;"15733394, 10653058";0,313;Q2;44;26;84;879;78;79;0,95;33,81;65,79;8;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health (social science) (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
56;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,298;Q2;37;36;87;1101;52;79;0,50;30,58;45,10;5;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Medicine; Social Sciences"
57;25335;"Journal of Substance Use";journal;"14659891";0,295;Q3;35;39;111;1096;69;108;0,51;28,10;41,00;19;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
58;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,294;Q3;29;48;75;1385;52;73;0,30;28,85;61,16;22;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
59;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,280;Q3;23;46;141;588;68;124;0,47;12,78;50,88;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
60;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,276;Q3;19;27;78;524;26;70;0,27;19,41;53,23;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
61;17300154735;"Obesity Facts";journal;"16624025, 16624033";0,272;Q3;63;73;47;2720;40;36;0,85;37,26;44,70;21;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q3); Physiology (medical) (Q3)";"Medicine; Social Sciences"
62;19700173116;"Journal of Children's Services";journal;"17466660";0,263;Q3;26;22;96;665;44;91;0,39;30,23;43,33;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Sociology and Political Science (Q2); Education (Q3); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
63;12573;"Food and Foodways";journal;"15423484, 07409710";0,253;Q3;20;9;23;770;5;19;0,22;85,56;72,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Food Science (Q3); Health (social science) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
64;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,251;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Medicine; Psychology; Social Sciences"
65;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,250;Q3;18;24;69;585;22;43;0,30;24,38;41,18;0;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
66;12100155404;"Health Sociology Review";journal;"14461242, 18393551";0,248;Q3;37;36;34;1726;23;31;0,68;47,94;62,71;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Health (social science) (Q3)";"Social Sciences"
67;1100147107;"Mortality";journal;"13576275, 14699885";0,241;Q3;32;22;64;986;31;60;0,44;44,82;58,62;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Religious Studies (Q1); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
68;13371;"HEC Forum";journal;"09562737, 15728498";0,238;Q3;28;20;79;625;39;75;0,53;31,25;37,50;2;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
69;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,236;Q3;11;31;98;578;34;88;0,33;18,65;60,47;1;0;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
70;11700154364;"Alter";journal;"18750672, 18750680";0,219;Q3;25;25;27;778;17;23;0,63;31,12;54,05;13;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
71;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,218;Q3;33;16;47;479;15;47;0,33;29,94;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sports Science (Q3)";"Health Professions; Social Sciences"
72;144919;"Ethik in der Medizin";journal;"09357335";0,217;Q3;14;40;127;566;36;96;0,29;14,15;46,15;0;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
73;20878;"Health Education Journal";journal;"00178969, 17488176";0,216;-;40;31;93;749;42;85;0,35;24,16;51,19;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
74;5800207394;"Child Care in Practice";journal;"13575279";0,215;Q3;29;25;96;990;38;85;0,31;39,60;61,90;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
75;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,211;Q3;36;47;167;1114;57;166;0,30;23,70;68,71;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
76;20188;"Disaster Prevention and Management";journal;"09653562";0,189;Q3;66;68;260;1029;101;251;0,26;15,13;30,67;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
77;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,188;Q3;24;32;61;402;14;59;0,23;12,56;34,00;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Health (social science) (Q3); Rehabilitation (Q3); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
78;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,175;Q3;12;0;17;0;4;15;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
79;3500148027;"Science as Culture";journal;"09505431";0,172;Q3;49;26;78;1270;141;78;1,35;48,85;54,84;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q2); Health (social science) (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3); Biomedical Engineering (Q4); Biotechnology (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
80;21100421501;"International Journal of Behavioural and Healthcare Research";journal;"17553539, 17553547";0,170;Q3;7;0;6;0;3;6;0,50;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2012";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
81;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,167;Q3;9;35;122;425;17;110;0,13;12,14;42,42;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
82;17600155214;"Empan";journal;"11523336";0,161;Q4;7;92;298;834;7;273;0,03;9,07;52,88;8;0;France;Western Europe;"Editions Eres";"2002-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
83;7700153112;"Index de Enfermeria";journal;"11321296";0,160;Q4;14;69;170;1105;23;137;0,14;16,01;75,83;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
84;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,152;Q4;20;26;66;715;14;64;0,22;27,50;64,44;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
