Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16658;"Preslia";journal;"00327786";1,228;Q1;55;25;81;1729;264;80;3,02;69,16;24,49;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;21100414365;"Nature Conservation";journal;"13143301, 13146947";1,077;-;29;13;12;599;39;12;3,25;46,08;31,58;10;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2012-2023";"Nature and Landscape Conservation (Q1)";"Environmental Science"
3;19700173205;"Acarina";journal;"22215115, 01328077";0,981;Q1;16;22;50;385;63;50;1,31;17,50;21,88;0;0;Russian Federation;Eastern Europe;"Tyumen State University";"2009-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
4;20957;"Acta Ornithologica";journal;"00016454";0,789;Q1;36;23;70;1260;135;70;1,49;54,78;22,33;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
5;18400156716;"Fottea";journal;"18025439, 18054927";0,659;Q2;33;18;67;820;110;67;1,69;45,56;50,75;1;0;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
6;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,554;Q2;80;62;198;2997;331;191;1,26;48,34;51,22;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
7;24079;"Acta Chiropterologica";journal;"15081109";0,534;Q2;44;37;133;1865;165;131;1,01;50,41;34,92;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
8;24588;"Annales Zoologici";journal;"00034541";0,534;Q2;31;47;148;1674;124;148;1,05;35,62;32,99;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
9;19700177038;"Acta Entomologica Musei Nationalis Pragae";journal;"18046487, 03741036";0,532;Q2;23;27;144;608;90;143;0,60;22,52;19,64;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
10;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,524;Q2;63;87;229;4000;279;227;1,20;45,98;40,58;3;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
11;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,524;Q2;70;88;257;1998;394;257;1,45;22,70;37,50;6;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
12;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,498;Q2;45;65;188;2273;225;188;1,10;34,97;39,47;5;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
13;19700170477;"ZooKeys";journal;"13132970, 13132989";0,492;Q2;61;471;1051;16872;1091;1038;1,02;35,82;27,05;39;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
14;17465;"Community Ecology";journal;"15858553, 15882756";0,484;Q3;37;28;93;1560;106;93;1,10;55,71;30,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;16515;"Photosynthetica";journal;"03003604, 15739058";0,471;Q2;87;67;224;3073;296;221;1,12;45,87;37,90;3;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;19600156812;"Hacquetia";journal;"15814661, 18549829";0,465;Q2;16;12;34;647;40;33;1,14;53,92;40,74;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Forestry (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
17;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,463;Q2;41;30;89;1349;111;89;1,22;44,97;40,52;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
18;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,432;Q3;29;18;63;888;45;62;0,72;49,33;24,24;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
19;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,427;Q3;29;41;111;1328;106;109;0,88;32,39;24,81;0;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
20;20375;"Russian Journal of Nematology";journal;"08696918";0,427;Q2;25;13;52;410;33;51;0,36;31,54;35,29;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
21;21964;"Czech Journal of Food Sciences";journal;"12121800, 18059317";0,426;Q2;54;85;235;2161;275;235;1,05;25,42;51,08;5;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1999-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
22;21981;"Helminthologia";journal;"04406605, 13369083";0,422;Q2;32;44;132;1406;122;132;0,84;31,95;48,25;6;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
23;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,420;Q2;34;27;95;716;73;91;0,59;26,52;14,08;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
24;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,418;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
25;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,413;Q2;36;41;131;1872;159;128;1,30;45,66;48,33;3;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
26;5400152632;"Horticultural Science";journal;"0862867X";0,395;Q2;30;29;71;604;77;71;1,08;20,83;34,62;3;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2002-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
27;21100200206;"BioRisk";journal;"13132644, 13132652";0,386;-;10;8;8;521;13;7;1,63;65,13;26,47;4;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
28;17500154715;"North-Western Journal of Zoology";journal;"18435629, 15849074";0,383;Q2;24;64;160;2424;152;160;0,86;37,88;33,99;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
29;90173;"Drvna Industrija";journal;"00126772";0,381;Q2;25;40;105;932;61;102;0,54;23,30;24,69;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
30;19200157026;"Journal of Apicultural Science";journal;"16434439";0,381;Q3;25;29;79;982;78;79;0,90;33,86;51,11;7;0;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
31;13336;"Acta Palaeobotanica";journal;"00016594";0,378;Q2;29;15;36;1087;29;34;0,67;72,47;63,64;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
32;17300154973;"Acta Scientiarum Polonorum, Technologia Alimentaria";journal;"16440730";0,376;Q2;36;41;120;1350;118;118;1,06;32,93;50,00;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Przyrodniczego w Poznaniu";"2009-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
33;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,365;Q3;66;171;271;5660;410;261;1,42;33,10;53,50;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
34;23319;"Polish Polar Research";journal;"01380338, 20818262";0,345;Q3;36;25;74;1204;78;74;0,92;48,16;23,26;6;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
35;5300152522;"Research in Agricultural Engineering";journal;"12129151, 18059376";0,343;Q2;25;35;76;561;84;76;1,20;16,03;20,00;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
36;21943;"Folia Zoologica";journal;"01397893";0,341;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
37;20500195051;"Arthropoda Selecta";journal;"0136006X";0,339;Q3;17;38;51;724;41;51;0,80;19,05;10,00;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
38;5700165156;"Journal of Food and Nutrition Research";journal;"13368672";0,337;Q3;32;29;82;1051;55;82;0,54;36,24;64,04;0;0;Slovakia;Eastern Europe;"Food Reseach Institute";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
39;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,336;Q3;30;35;109;1011;107;109;1,00;28,89;43,87;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
40;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,335;-;25;19;91;647;97;91;1,10;34,05;35,94;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Biotechnology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
41;12300154711;"Archives of Biological Sciences";journal;"03544664";0,333;Q2;31;192;481;5680;384;481;0,69;29,58;55,68;0;0;Serbia;Eastern Europe;"Institut za Bioloska Istrazivanja";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;21100413900;"Genetika";journal;"18206069, 05340012";0,330;Q2;23;67;145;1975;70;143;0,51;29,48;53,87;0;0;Serbia;Eastern Europe;"Drustvo Geneticara Srbije";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;21175;"Natura Croatica";journal;"13300520";0,328;Q3;23;31;119;1000;74;119;0,52;32,26;49,30;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
44;19300156812;"Folia Cryptogamica Estonica";journal;"17367786, 14062070";0,325;Q3;17;16;45;376;30;44;0,71;23,50;38,24;2;0;Estonia;Eastern Europe;"Estonian Naturalists' Society";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
45;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,321;Q2;34;61;191;1841;119;191;0,52;30,18;21,77;2;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
46;17948;"Dendrobiology";journal;"16411307";0,309;Q2;24;24;59;902;39;59;0,58;37,58;37,04;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
47;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,307;Q3;39;48;166;1550;107;165;0,59;32,29;36,67;5;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
48;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,306;Q3;34;62;243;1956;156;243;0,63;31,55;33,33;5;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
49;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,304;Q3;39;62;178;2003;146;178;0,79;32,31;44,60;0;0;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,303;Q2;33;58;190;1556;119;190;0,65;26,83;29,20;7;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
51;21100199833;"Russian Journal of Theriology";journal;"16823559";0,303;Q3;13;12;17;419;10;17;0,59;34,92;27,27;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
52;17900156725;"Vestnik Zoologii";journal;"20732333, 00845604";0,303;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2009-2019, 2021-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
53;24737;"Polish Journal of Ecology";journal;"15052249";0,302;Q3;33;42;229;1688;160;226;0,58;40,19;44,90;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
54;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,301;Q3;36;32;97;1254;92;97;0,92;39,19;52,69;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
55;100147015;"Applied Ecology and Environmental Research";journal;"17850037, 15891623";0,301;Q3;43;42;109;1955;95;109;0,57;46,55;27,27;4;0;Hungary;Eastern Europe;"Corvinus University of Budapest";"2003, 2005-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
56;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,292;Q3;31;23;61;619;40;60;0,74;26,91;27,87;2;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Aquatic Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
57;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,290;Q2;38;24;70;957;107;68;1,68;39,88;47,71;1;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
58;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,281;Q3;29;92;263;3106;145;263;0,57;33,76;54,08;0;0;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
59;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,275;Q3;45;90;300;3372;237;299;0,66;37,47;42,57;5;0;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
60;17700156405;"Polish Journal of Food and Nutrition Sciences";journal;"20836007, 12300322";0,275;Q3;39;28;112;1248;83;112;0,85;44,57;61,29;2;0;Poland;Eastern Europe;"Polish Academy Sciences. Institute of Animal Reproduction and Food Research";"2009-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
61;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,273;Q3;20;68;160;2036;79;158;0,50;29,94;36,41;0;0;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q3); Insect Science (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
62;19700174812;"Acta Silvatica et Lignaria Hungarica";journal;"1787064X, 1786691X";0,269;Q3;16;13;45;398;30;44;0,42;30,62;21,43;0;0;Hungary;Eastern Europe;"University of West Hungary Press";"2009-2022";"Forestry (Q3)";"Agricultural and Biological Sciences"
63;21100782200;"Biological Letters";journal;"16447700, 17347467";0,267;Q2;12;11;48;327;19;48;0,32;29,73;55,17;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2016, 2019, 2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,263;Q3;28;25;85;732;37;85;0,28;29,28;20,00;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
65;19300156919;"Archives of Polish Fisheries";journal;"20836139, 12306428";0,262;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2017";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
66;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,259;Q3;18;15;6;635;4;6;0,67;42,33;44,12;0;0;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
67;19700177121;"Helia";journal;"10181806, 21970483";0,257;Q3;23;19;97;507;23;97;0,13;26,68;36,11;0;0;Serbia;Eastern Europe;"Walter de Gruyter GmbH";"2000-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
68;12100156818;"Bulletin, Classe des Sciences Mathematiques et Naturelles, Sciences Mathematiques";journal;"05617332";0,256;Q2;9;0;18;0;11;18;0,69;0,00;0,00;0;0;Serbia;Eastern Europe;"Serbian Academy of Sciences and Arts";"2007-2012";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Mathematics"
69;86017;"Sumarski List";journal;"03731332";0,256;Q3;17;42;166;1298;53;149;0,29;30,90;29,77;0;0;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
70;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,253;Q3;25;26;61;1158;41;60;0,69;44,54;30,12;0;0;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Ecology (Q3); Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
71;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";0,252;Q2;20;50;184;1110;54;184;0,29;22,20;32,53;0;0;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
72;19700186913;"Zpravy Lesnickeho Vyzkumu";journal;"18059872, 03229688";0,252;Q3;11;45;148;1241;49;148;0,37;27,58;23,81;0;0;Czech Republic;Eastern Europe;"Vyzkumny Ustav Lesniho Hospodarstvi a Myslivosti";"2009-2023";"Forestry (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
73;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,249;Q3;23;24;133;634;73;124;0,53;26,42;37,00;1;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
74;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,242;Q3;24;25;97;962;53;97;0,58;38,48;57,84;0;0;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
75;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,237;Q4;25;60;151;1761;66;151;0,42;29,35;32,45;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
76;6200180190;"Communications in Biometry and Crop Science";journal;"18960782";0,237;Q3;16;5;29;128;20;27;0,42;25,60;23,08;0;0;Poland;Eastern Europe;"Warsaw Agricultural University";"2007-2016";"Agronomy and Crop Science (Q3); Decision Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Decision Sciences"
77;110180;"Wood Research";journal;"13364561";0,234;Q3;28;65;173;1360;66;173;0,35;20,92;26,37;0;0;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
78;87723;"Acta Biologica Szegediensis";journal;"15884082, 1588385X";0,231;Q3;33;20;101;664;70;101;0,64;33,20;48,39;0;0;Hungary;Eastern Europe;"University of Szeged";"1997-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
79;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,228;Q4;18;18;59;394;20;57;0,36;21,89;22,86;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
80;19500157304;"Zemdirbyste";journal;"13923196, 23358947";0,228;Q3;27;56;154;1638;102;154;0,61;29,25;45,03;5;0;Lithuania;Eastern Europe;"Lithuanian Research Centre for Agriculture and Forestry; Vytautas Magnus University";"2008-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
81;7700153234;"Acta Facultatis Xylologiae";journal;"13363824";0,224;Q3;17;27;73;619;19;73;0,38;22,93;31,48;0;0;Slovakia;Eastern Europe;"Technical University in Zvolen";"2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
82;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,222;Q3;23;31;105;1106;44;105;0,29;35,68;27,14;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Plant Science (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences"
83;16655;"Polish Botanical Studies";book series;"08670730";0,221;Q3;14;0;3;0;2;3;0,67;0,00;0,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany";"1990-1997, 2004-2007, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
84;10300153302;"Poljoprivreda";journal;"13307142";0,220;Q3;16;23;72;483;29;71;0,32;21,00;45,45;0;0;Croatia;Eastern Europe;"Faculty of Agriculture in Osijek";"2007-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
85;20763;"Listy Cukrovarnicke a Reparske";journal;"12103306";0,219;Q3;12;83;290;694;70;265;0,25;8,36;25,53;0;0;Czech Republic;Eastern Europe;"VUC Praha, a.s.";"1996-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
86;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,219;Q3;20;26;92;908;54;81;0,44;34,92;51,39;0;0;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
