Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18148;"Pain";journal;"18726623, 03043959";2,987;Q1;296;406;1195;19086;6832;893;5,30;47,01;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;21846;"Anesthesiology";journal;"15281175, 00033022";2,559;Q1;267;498;1490;10792;5671;879;3,73;21,67;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
3;21843;"Anesthesia and Analgesia";journal;"15267598, 00032999";1,758;Q1;227;475;1691;12632;5372;1194;2,97;26,59;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952, 1957-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
4;26015;"Leukemia";journal;"08876924, 14765551";4,388;Q1;219;390;951;12668;6391;633;6,70;32,48;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";2,091;Q1;212;442;1173;11207;4307;720;3,48;25,36;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
6;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,612;Q1;166;221;689;7127;2027;579;2,61;32,25;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
7;15987;"Journal of Pain";journal;"15265900, 15288447";1,920;Q1;155;186;466;9208;2333;431;4,83;49,51;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
8;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";1,189;Q1;145;164;351;6378;1285;332;3,27;38,89;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
9;21410;"Anaesthesia";journal;"13652044, 00032409";1,422;Q1;141;391;1121;5871;1974;490;1,77;15,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
10;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";2,143;Q1;134;87;247;4908;1240;222;4,30;56,41;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
11;13222;"European Journal of Pain";journal;"10903801, 15322149";1,334;Q1;129;171;486;6874;1728;443;3,22;40,20;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;21948;"Regional Anesthesia and Pain Medicine";journal;"10987339, 15328651";1,796;Q1;124;131;450;2591;1366;279;2,62;19,78;United States;Northern America;"BMJ Publishing Group";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,947;Q1;123;121;288;4012;980;233;3,09;33,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,203;Q1;122;195;625;4978;1545;496;2,46;25,53;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,984;Q1;121;275;740;8143;1923;572;2,29;29,61;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
16;21938;"Pain Physician";journal;"21501149, 15333159";1,689;Q1;114;162;341;6055;1511;269;4,74;37,38;United States;Northern America;"Association of Pain Management Anesthesiologists";"1999-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
17;21869;"Canadian Journal of Anaesthesia";journal;"0832610X, 14968975";1,238;Q1;113;188;550;4317;1151;328;1,86;22,96;United States;Northern America;"Springer";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
18;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";1,030;Q1;108;355;853;7167;1363;649;1,49;20,19;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
19;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,963;Q1;98;229;739;4297;1304;466;1,74;18,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
20;23831;"Journal of Cardiothoracic and Vascular Anesthesia";journal;"10530770, 15328422";0,693;Q2;96;294;790;9335;1086;538;1,32;31,75;United States;Northern America;"W.B. Saunders";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
21;4400151515;"Molecular Pain";journal;"17448069";1,934;Q1;96;66;289;3926;1296;289;4,02;59,48;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
22;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,265;Q1;90;107;301;1383;875;254;2,88;12,93;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
23;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";1,177;Q1;88;152;548;4522;1282;347;2,20;29,75;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
24;21871;"Current Opinion in Anaesthesiology";journal;"14736500, 09527907";1,065;Q1;84;111;365;4560;1246;335;3,24;41,08;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
25;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,702;Q1;83;79;210;4691;581;199;2,78;59,38;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
26;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,980;Q1;82;49;140;3420;455;127;2,82;69,80;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
27;21910;"Journal of Clinical Anesthesia";journal;"18734529, 09528180";0,495;Q2;81;166;504;2896;527;323;1,01;17,45;United States;Northern America;"Elsevier Inc.";"1988-2024";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
28;17973;"Neuromodulation";journal;"15251403, 10947159";0,512;Q2;77;255;508;2740;364;184;0,74;10,75;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
29;26169;"Journal of Orofacial Pain";journal;"10646655";0,642;Q2;73;0;4;0;3;2;1,00;0,00;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Dentistry; Medicine"
30;145429;"Pain Practice";journal;"15332500, 15307085";0,872;Q1;73;83;232;3038;668;187;2,21;36,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
31;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,650;Q2;72;187;711;3139;791;415;1,11;16,79;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
32;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,724;Q1;71;80;215;1614;325;139;1,48;20,18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
33;19700174903;"Journal of Pain Research";journal;"11787090";0,491;Q2;71;76;116;3578;293;116;2,51;47,08;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
34;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,985;Q1;70;236;640;6247;1245;417;1,99;26,47;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
35;18153;"Pain Research and Management";journal;"19181523, 12036765";0,741;Q1;69;53;117;2047;209;105;1,62;38,62;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q3)";"Medicine; Neuroscience"
36;4700152761;"Anesthesiology Clinics";journal;"22103538, 19322275";0,634;Q2;65;55;181;2854;317;143;1,44;51,89;United States;Northern America;"W.B. Saunders";"2006-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
37;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,959;Q1;62;91;340;1899;552;197;1,43;20,87;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
38;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,564;Q2;61;89;173;2662;245;156;1,59;29,91;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
39;21909;"Journal of Anesthesia";journal;"14388359, 09138668";0,543;Q2;58;195;618;4020;717;492;1,17;20,62;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
40;21855;"BMC Anesthesiology";journal;"14712253";0,459;Q2;54;48;82;1549;169;80;2,05;32,27;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
41;21100849723;"BJA Education";journal;"20585357, 20585349";0,616;Q2;53;40;153;497;96;124;0,53;12,43;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
42;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,275;Q2;50;260;786;5767;461;533;0,61;22,18;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
43;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";1,238;Q1;49;39;122;1512;344;109;2,03;38,77;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Dentistry; Medicine"
44;21101126637;"Anaesthesiologie";journal;"27316858, 27316866";;-;47;140;400;3310;299;333;0,81;23,64;Germany;Western Europe;"Springer Medizin";"2022-2023";"Anesthesiology and Pain Medicine";"Medicine"
45;5300152215;"Journal of Opioid Management";journal;"15517489";0,624;Q2;46;43;151;1445;271;129;1,54;33,60;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
46;18844;"Schmerz";journal;"0932433X, 14322129";0,382;Q2;46;70;230;1990;285;190;1,36;28,43;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
47;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,284;Q2;45;89;274;1299;208;217;0,73;14,60;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q3)";"Medicine"
48;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,273;Q2;44;185;510;2477;273;302;0,55;13,39;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
49;19700174806;"Korean Journal of Anesthesiology";journal;"20057563, 20056419";0,330;Q2;44;229;663;3339;495;565;0,72;14,58;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
50;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,860;Q1;42;60;207;1295;275;145;1,30;21,58;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
51;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,328;Q2;42;181;538;2550;331;340;0,79;14,09;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;24289;"Anesthesia Progress";journal;"00033006";0,279;Q2;40;24;65;483;73;54;0,87;20,13;United States;Northern America;"Allen Press Inc.";"1966-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
53;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,533;Q2;39;43;120;1264;283;117;2,33;29,40;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Complementary and Alternative Medicine (Q1); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
54;52092;"Seminars in Cardiothoracic and Vascular Anesthesia";journal;"10892532, 19405596";0,556;Q2;39;33;104;1395;119;86;0,87;42,27;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
55;21100228111;"Pain Research and Treatment";journal;"20901542, 20901550";0,491;Q2;38;27;96;1065;207;92;2,23;39,44;United States;Northern America;"Hindawi Publishing Corporation";"2010-2019";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
56;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,401;Q2;37;91;222;1468;140;126;0,58;16,13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
57;26729;"AANA Journal";journal;"00946354, 21625239";0,271;Q3;36;76;198;1374;169;174;0,70;18,08;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
58;21894;"International Anesthesiology Clinics";journal;"00205907, 15371913";0,339;Q2;36;44;149;1735;133;138;0,79;39,43;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1962-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
59;21100854841;"Pain and Therapy";journal;"2193651X, 21938237";;-;36;9;5;418;1;4;0,20;46,44;United States;Northern America;"Springer Healthcare";"2012-2023";"Anesthesiology and Pain Medicine; Neurology (clinical)";"Medicine"
60;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";0,296;Q2;36;134;234;2056;158;170;0,68;15,34;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
61;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,345;Q2;36;66;144;1350;106;70;0,78;20,45;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
62;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,261;Q3;35;114;280;2695;177;243;0,60;23,64;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
63;21100313904;"Anesthesiology and Pain Medicine";journal;"22287531, 22287523";0,212;Q3;34;39;89;755;74;46;0,83;19,36;Netherlands;Western Europe;"Brieflands";"2011-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
64;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,130;Q4;33;48;49;1119;12;41;0,24;23,31;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
65;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,242;Q3;33;47;139;1323;95;115;0,73;28,15;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
66;19700182810;"Patient Safety in Surgery";journal;"17549493";0,439;Q2;33;36;75;931;103;67;1,22;25,86;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
67;21100199779;"Korean Journal of Pain";journal;"20930569, 20059159";0,267;Q3;32;73;95;1458;90;84;0,95;19,97;South Korea;Asiatic Region;"The Korean Pain Society";"2011-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
68;21100394091;"Medical Gas Research";journal;"20459912";0,606;Q2;32;4;40;421;99;39;2,48;105,25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
69;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,248;Q3;30;114;348;2301;250;347;0,62;20,18;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
70;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,204;Q3;29;32;140;604;74;131;0,59;18,88;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
71;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,181;Q3;29;144;284;2496;119;272;0,40;17,33;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
72;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,291;Q2;28;7;25;317;14;25;0,59;45,29;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
73;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,427;Q2;28;14;86;659;139;83;1,51;47,07;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
74;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,177;Q3;28;63;225;986;91;212;0,31;15,65;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
75;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,165;Q3;28;158;505;3419;152;320;0,30;21,64;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
76;21100773822;"British Journal of Pain";journal;"20494645, 20494637";;-;26;1;0;55;0;0;0,00;55,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Anesthesiology and Pain Medicine";"Medicine"
77;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,235;Q3;26;8;42;196;26;42;0,67;24,50;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
78;17616;"Agri Dergisi";journal;"13000012";0,249;Q3;25;36;107;589;58;91;0,45;16,36;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
79;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,148;Q3;25;69;168;3261;65;140;0,26;47,26;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
80;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,168;Q3;24;52;219;1186;64;169;0,34;22,81;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
81;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,144;Q3;21;93;342;934;96;274;0,27;10,04;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
82;21100944389;"Current Anesthesiology Reports";journal;"15233855, 21676275";;-;20;38;0;2310;0;0;0,00;60,79;United States;Northern America;"Springer US";"2013-2023";"Anesthesiology and Pain Medicine";"Medicine"
83;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,133;Q4;19;128;404;1066;78;404;0,16;8,33;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
84;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,140;Q3;19;27;95;920;30;83;0,29;34,07;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
85;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;57;162;1021;16;150;0,08;17,91;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
86;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,143;Q3;18;71;129;1573;32;129;0,30;22,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
87;21889;"European Journal of Anaesthesiology, Supplement";journal;"09521941";0,122;Q4;18;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1987-1988, 1990-1998, 2000-2003, 2005-2008, 2010";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
88;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,138;Q3;18;301;912;3499;157;869;0,14;11,62;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
89;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,168;Q3;18;49;179;1097;23;124;0,12;22,39;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
90;20434;"Ambulatory Surgery";journal;"09666532";0,206;Q3;17;13;49;261;15;44;0,42;20,08;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
91;19700175270;"Journal of Pain Management (discontinued)";journal;"19395914";0,158;Q3;14;47;139;759;26;132;0,14;16,15;United States;Northern America;"Nova Science Publishers, Inc.";"2009-2021";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
92;19905;"Medicina Paliativa";journal;"1134248X";0,185;Q3;14;27;84;436;18;77;0,11;16,15;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
93;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,144;Q3;14;23;65;439;6;58;0,10;19,09;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
94;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,121;Q4;13;75;160;1243;16;131;0,09;16,57;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
95;11600153302;"European Journal of Pain Supplements";journal;"17543207, 18780075";0,141;Q3;13;0;58;0;37;54;0,81;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2007-2011";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
96;21100244847;"Journal of Anesthesia and Clinical Research (discontinued)";journal;"21556148";0,175;Q3;13;113;161;2803;72;141;0,37;24,81;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
97;19700175249;"Open Pain Journal";journal;"18763863";0,540;Q2;13;22;18;2432;27;16;2,43;110,55;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
