Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13217;"European Journal of Health Economics";journal;"16187598, 14396637";1,042;Q1;67;113;348;5246;1579;316;4,51;46,42;40,54;22;49;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
2;24230;"Review of World Economics";journal;"16102878";0,574;Q1;63;31;93;1256;150;92;1,49;40,52;26,23;9;18;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
3;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,488;Q2;23;53;95;2989;239;87;2,52;56,40;18,35;7;26;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
4;4000148806;"GAIA";journal;"26255413, 09405550";0,480;Q2;38;56;201;861;254;168;1,13;15,38;52,87;0;28;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
5;19500157825;"SERIEs";journal;"18694187, 18694195";0,443;Q2;20;21;57;692;64;55;1,13;32,95;45,45;5;13;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
6;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";0,442;Q2;58;35;140;1141;131;140;0,82;32,60;36,11;9;21;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics and Econometrics (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
7;29441;"Review of Economic Design";journal;"14344750, 14344742";0,434;Q2;27;36;33;1065;16;32;0,43;29,58;18,84;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
8;80174;"Annals of Finance";journal;"16142454, 16142446";0,421;Q2;28;19;63;651;59;63;0,91;34,26;14,29;0;5;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
9;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,417;Q2;17;21;62;1346;110;58;1,55;64,10;45,16;3;9;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
10;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";0,402;Q2;25;25;32;1636;80;31;2,20;65,44;35,53;3;12;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";0,385;Q2;19;18;67;707;74;67;1,29;39,28;26,32;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Law (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;21100427221;"Journal of Central Banking Theory and Practice";journal;"18009581, 23369205";0,379;-;15;30;102;1313;155;102;1,38;43,77;33,90;1;14;Germany;Western Europe;"de Gruyter";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;5800197592;"Economics";journal;"18646042";0,337;Q2;24;18;93;907;144;92;0,63;50,39;32,50;1;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
14;8300153204;"B.E. Journal of Theoretical Economics";journal;"19351704, 21946124";0,328;Q2;26;32;95;928;52;95;0,34;29,00;18,75;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2003, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
15;20060;"Economics of Governance";journal;"14356104, 14358131";0,315;Q2;30;18;48;841;48;47;0,78;46,72;27,59;2;8;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,313;Q2;26;9;52;570;48;52;0,79;63,33;26,32;2;8;Germany;Western Europe;"";"2018-2023";"Anthropology (Q2); Demography (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;11500153504;"International Review of Economics";journal;"18634613, 18651704";0,308;Q2;22;23;73;1233;85;69;1,35;53,61;15,38;5;12;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
18;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,307;Q2;18;18;40;633;58;35;1,41;35,17;31,43;2;8;Germany;Western Europe;"";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
19;4700152636;"Mind and Society";journal;"15937879";0,279;Q2;22;11;69;520;62;63;0,85;47,27;22,73;0;4;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
20;16020;"Administration";journal;"00018325, 24499471";0,273;Q2;10;25;81;696;33;79;0,47;27,84;45,71;2;6;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
21;21100843529;"Business Systems Research";journal;"18479375";0,263;Q3;15;30;92;1164;152;92;1,58;38,80;57,75;0;14;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
22;21100456788;"International Journal on Food System Dynamics";journal;"18696945";0,251;Q3;22;32;89;1567;91;89;0,87;48,97;49,48;0;17;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Management Science and Operations Research (Q4); Transportation (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
23;21100237213;"Danube";journal;"18048285, 18046746";0,202;Q3;10;17;60;477;37;60;0,56;28,06;40,63;0;14;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
24;21100829207;"European Company and Financial Law Review";journal;"16132556, 16132548";0,201;Q3;8;37;95;2261;43;91;0,40;61,11;42,22;1;17;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
25;19900191475;"Journal of Globalization and Development";journal;"19481837, 21946353";0,200;Q3;8;14;27;1030;26;27;0,76;73,57;40,00;8;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
26;4000152130;"Economists' Voice";journal;"15533832";0,197;Q3;17;24;42;509;19;37;0,56;21,21;16,22;2;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";0,197;Q3;33;24;128;2358;632;117;5,25;98,25;38,24;0;7;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,189;Q3;10;15;72;815;36;68;0,37;54,33;38,89;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
29;21101058015;"Asian Journal of Law and Economics";journal;"21544611";0,185;Q3;9;16;43;531;24;43;0,57;33,19;29,41;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
30;21100388412;"Forum for Health Economics and Policy";journal;"21946191, 15589544";0,159;Q4;12;6;12;248;7;12;0,38;41,33;71,43;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Health Policy (Q4)";"Economics, Econometrics and Finance; Medicine"
31;21101016911;"Review of Economics";journal;"09485139, 2366035X";0,159;Q4;7;10;30;598;19;30;0,53;59,80;42,86;0;7;Germany;Western Europe;"De Gruyter Oldenbourg";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
32;53793;"Sudosteuropa";journal;"0722480X";0,151;Q4;6;0;48;0;41;48;0,81;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
33;21101058917;"China Finance and Economic Review";journal;"21965633, 20954638";0,143;Q4;10;25;75;732;28;75;0,39;29,28;32,69;0;19;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
34;21100899292;"List Forum fur Wirtschafts- und Finanzpolitik";journal;"09370862, 23643943";0,133;Q4;5;7;68;297;15;60;0,31;42,43;15,38;1;3;Germany;Western Europe;"Springer Gabler";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
35;4500151526;"Review of Law and Economics";journal;"15555879";0,132;Q4;22;13;59;626;19;59;0,21;48,15;16,67;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Law (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
36;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";0,127;Q4;10;10;31;135;7;31;0,14;13,50;41,67;0;4;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"History (Q2); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
37;21100902690;"Credit and Capital Markets";journal;"21991227, 21991235";0,121;Q4;6;21;70;892;15;65;0,17;42,48;17,95;0;5;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
38;21100970293;"European Procurement and Public Private Partnership Law Review";journal;"21947384, 21947376";0,121;Q4;3;31;107;0;13;75;0,09;0,00;51,61;1;7;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
39;21100902621;"Applied Economics Quarterly";journal;"18655122, 16116607";0,118;Q4;5;3;42;152;7;42;0,22;50,67;40,00;0;2;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
40;21100920650;"New Global Studies";journal;"19400004";0,118;Q4;11;16;69;795;18;67;0,27;49,69;25,00;2;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
41;21101032706;"European Competition and Regulatory Law Review";journal;"25103148";0,116;Q4;5;49;161;257;18;103;0,13;5,24;39,13;0;6;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
42;21100928943;"Journal of Contextual Economics-Schmollers Jahrbuch";journal;"25687603, 2568762X";0,113;Q4;3;13;47;510;3;42;0,06;39,23;45,00;0;2;Germany;Western Europe;"Duncker und Humblot GmbH";"2018, 2020-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
43;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,103;Q4;11;11;11;210;1;11;0,13;19,09;9,09;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
44;21000195201;"EEAG Report on the European Economy";journal;"1611311X";0,102;Q4;5;5;16;79;1;13;0,00;15,80;0,00;0;1;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
45;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,102;Q4;7;14;46;802;7;45;0,10;57,29;15,00;0;3;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
46;21101114186;"Comparative Southeast European Studies";journal;"27018199, 27018202";;-;3;31;26;1845;17;25;0,65;59,52;47,73;2;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Gender Studies; History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
47;21101122725;"ECONOMICS";journal;"23035005, 23035013";;-;10;21;63;760;94;63;2,03;36,19;42,86;0;13;Germany;Western Europe;"";"2015-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";;-;11;11;34;210;17;33;0,35;19,09;27,78;1;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
49;21101142417;"Journal of Social and Economic Development";journal;"21996873, 09725792";;-;11;40;93;1511;135;90;1,47;37,78;22,00;1;31;Germany;Western Europe;"Springer";"2017-2023";"Economics, Econometrics and Finance (miscellaneous); Education; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
50;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;17;33;708;27;31;0,70;41,65;43,24;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
