Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
127;145624;"Black Scholar";journal;"00064246";0,100;Q4;20;26;69;310;2;56;0,04;11,92;23,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
126;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,100;Q4;6;19;68;794;0;68;0,00;41,79;56,52;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
125;27161;"Embroidery";trade journal;"14773724";0,100;Q4;2;61;152;17;1;152;0,00;0,28;91,67;0;0;United Kingdom;Western Europe;"Embroiderers' Guild";"2002-2014, 2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
124;13964;"Library";journal;"17448581, 00242160";0,100;Q4;15;13;41;740;11;38;0,20;56,92;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
123;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,100;Q4;11;34;102;341;3;84;0,05;10,03;7,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
122;6400153197;"Strad";journal;"00392049";0,100;Q4;3;132;364;0;3;360;0,01;0,00;26,83;0;0;United Kingdom;Western Europe;"Orpheus Music Shop";"2002-2015";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
121;5700164170;"Central Europe";journal;"14790963";0,101;Q4;20;7;17;429;2;16;0,12;61,29;28,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
120;20178;"Journal of Baltic Studies";journal;"17517877, 01629778";0,101;Q4;25;21;14;1171;3;14;0,21;55,76;56,52;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2001, 2003-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
119;16100154790;"Studies on Voltaire and the Eighteenth Century";journal;"04352866";0,101;Q4;6;61;34;3086;1;33;0,08;50,59;41,38;0;0;United Kingdom;Western Europe;"University of Oxford";"2002-2008, 2013-2017";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
118;5700167148;"International Journal of Asian Studies";journal;"14795914";0,102;Q4;13;9;14;316;2;14;0,14;35,11;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
117;16200154756;"Trivium";journal;"0082660X";0,102;Q4;2;5;11;148;0;11;0,00;29,60;75,00;0;0;United Kingdom;Western Europe;"University of Wales";"2004-2007, 2010";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
116;24934;"Colonial Latin American Review";journal;"10609164";0,104;Q4;17;10;5;620;1;5;0,20;62,00;62,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
115;18500167900;"Journal of the Royal Asiatic Society";journal;"14740591, 13561863";0,111;Q4;21;14;41;760;3;41;0,07;54,29;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1933, 1991-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
114;4700152767;"Textile: The Journal of Cloth and Culture";journal;"14759756";0,111;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
113;24329;"Women's Studies";journal;"00497878";0,111;Q4;18;24;90;613;7;77;0,06;25,54;90,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
112;25985;"Diogenes";journal;"14677695, 03921921";0,112;Q4;21;57;151;829;5;136;0,05;14,54;32,61;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975, 1977-1979, 1981, 1983, 1986-1988, 1996-2000, 2002-2013, 2015";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
111;6000162994;"Folk Life";journal;"04308778, 1759670X";0,114;Q4;5;7;23;245;2;23;0,00;35,00;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
110;20196;"Journal of European Studies";journal;"00472441, 17402379";0,114;Q4;14;24;63;678;11;57;0,13;28,25;55,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
109;39166;"Local Population Studies";journal;"01432974";0,114;Q4;11;12;29;574;6;27;0,19;47,83;10,00;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Demography (Q3); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
108;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,115;Q4;25;0;34;0;4;30;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
107;11800154587;"China Information";journal;"0920203X, 1741590X";0,115;Q4;31;13;24;684;8;23;0,41;52,62;35,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
106;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,119;Q3;27;13;42;668;8;41;0,12;51,38;53,85;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
105;5000155902;"Radical Philosophy";journal;"0300211X";0,122;Q3;25;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
104;26270;"Journal of American Studies";journal;"14695154, 00218758";0,123;Q3;20;21;59;1766;3;59;0,05;84,10;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
103;22455;"Urban History";journal;"09639268, 14698706";0,127;Q3;26;24;71;2491;8;70;0,16;103,79;32,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
102;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,134;Q3;24;12;31;815;7;31;0,24;67,92;69,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
101;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,140;Q3;29;34;119;862;21;114;0,16;25,35;39,39;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
100;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,141;-;29;508;359;4884;13;359;0,04;9,61;21,48;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
99;300147008;"European Journal of Cultural Studies";journal;"13675494";0,145;Q3;56;28;78;865;55;76;0,74;30,89;58,62;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
98;6500153105;"Greece and Rome";journal;"00173835";0,149;Q3;25;12;33;650;13;33;0,43;54,17;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
97;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,156;Q3;38;19;57;564;22;53;0,30;29,68;61,90;0;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
96;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,159;Q3;21;11;32;926;11;32;0,20;84,18;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
95;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,166;Q3;21;18;49;492;11;48;0,24;27,33;52,94;2;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
94;16601;"Ethnos";journal;"00141844, 1469588X";0,176;Q3;53;24;60;1011;51;58;0,52;42,13;58,33;3;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Archeology (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
93;14724;"Gender and History";journal;"09535233, 14680424";0,177;Q3;36;31;78;3313;26;77;0,11;106,87;88,89;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
92;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,182;Q3;33;9;24;907;8;24;0,35;100,78;36,84;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
91;23596;"Feminist Review";journal;"14664380, 01417789";0,192;Q3;55;48;152;848;55;135;0,22;17,67;86,05;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
90;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,194;Q3;49;18;47;561;18;47;0,40;31,17;78,95;4;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
89;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,195;Q3;30;34;95;830;16;85;0,19;24,41;62,16;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
88;145544;"Journal of Semantics";journal;"01675133, 14774593";0,211;Q3;48;17;42;469;23;42;0,38;27,59;29,41;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
87;14234;"Cultural Studies";journal;"14664348, 09502386";0,214;Q3;62;37;84;1385;54;84;0,64;37,43;38,24;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
86;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,216;Q3;19;18;51;504;11;46;0,23;28,00;13,04;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Aerospace Engineering (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Social Sciences"
85;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,229;Q3;31;20;64;491;11;61;0,28;24,55;40,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Complementary and Alternative Medicine (Q2); Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
84;18901;"Journal of Transport History";journal;"00225266, 17593999";0,239;Q3;20;12;35;1226;16;35;0,50;102,17;21,43;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q1); Geography, Planning and Development (Q2); Transportation (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
83;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,263;Q2;54;19;59;1099;63;56;1,24;57,84;26,58;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
82;14691;"Environment and History";journal;"09673407, 17527023";0,265;Q2;32;20;60;1909;29;59;0,39;95,45;22,22;1;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
81;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,288;Q2;37;14;47;529;14;44;0,31;37,79;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
80;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,289;Q2;57;33;93;1239;44;69;0,52;37,55;94,44;15;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
79;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,306;Q2;58;15;50;679;31;49;0,56;45,27;56,25;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Archeology (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
78;5600155023;"Ethnography";journal;"17412714, 14661381";0,312;Q2;57;20;44;870;42;44;0,58;43,50;63,64;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
77;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,321;Q2;29;17;28;2157;13;23;0,54;126,88;35,29;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
76;4700152406;"Ethnicities";journal;"14687968, 17412706";0,321;Q2;58;33;84;1003;55;81;0,44;30,39;44,74;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
75;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,324;Q2;40;27;63;447;44;63;0,77;16,56;47,89;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
74;18463;"Africa";journal;"00019720, 17500184";0,337;Q2;51;26;78;1170;24;78;0,25;45,00;40,00;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
73;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,338;Q2;54;28;82;1490;64;82;0,61;53,21;37,93;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
72;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,349;Q2;54;29;81;1097;67;81;0,73;37,83;38,60;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
71;28364;"Proceedings of the Cambridge Philosophical Society";conference and proceedings;"00686735";0,356;-;12;5;23;192;8;23;0,29;38,40;33,33;0;0;United Kingdom;Western Europe;"";"";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
70;26809;"Identities";journal;"15473384, 1070289X";0,357;Q2;47;24;74;1176;43;68;0,67;49,00;55,56;2;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
69;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,358;Q2;37;24;64;1277;20;64;0,28;53,21;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
68;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,366;Q2;23;26;46;846;24;46;0,52;32,54;8,33;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
67;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,368;Q2;66;42;173;1157;64;111;0,34;27,55;90,38;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
66;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,381;Q2;46;21;70;817;46;68;0,53;38,90;55,17;4;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
65;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,382;Q2;51;22;62;904;47;58;0,75;41,09;29,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
64;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,383;Q2;65;31;89;701;63;83;0,74;22,61;52,54;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
63;36450;"Design Studies";journal;"0142694X";0,399;Q2;111;28;105;795;164;91;1,72;28,39;36,84;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
62;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,401;Q2;65;16;48;754;45;47;0,74;47,13;38,10;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Arts and Humanities (miscellaneous) (Q2); Marketing (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Social Psychology (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
61;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,415;Q2;95;41;130;1357;170;119;1,19;33,10;30,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
60;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,423;Q2;26;34;71;1121;28;67;0,41;32,97;16,67;4;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
59;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,425;Q2;57;31;83;1151;97;81;0,79;37,13;49,56;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Aging (Q2); Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
58;147221;"Journal of Social Archaeology";journal;"14696053";0,437;Q2;43;16;50;1349;31;50;0,58;84,31;50,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
57;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";0,438;Q2;117;58;143;2041;125;143;0,74;35,19;47,76;34;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q2); Demography (Q2)";"Arts and Humanities; Social Sciences"
56;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";0,467;Q2;76;37;86;1184;68;75;0,50;32,00;58,14;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
55;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,469;Q2;55;29;85;732;52;74;0,41;25,24;96,88;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
54;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,485;Q2;86;52;75;1596;126;74;1,71;30,69;50,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
53;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,498;Q2;65;22;70;973;62;69;0,90;44,23;73,53;9;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
52;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,500;Q2;86;56;157;2403;209;154;0,83;42,91;34,42;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
51;5700161756;"Anthropological Theory";journal;"14634996";0,510;Q2;63;25;76;1015;66;73;1,06;40,60;34,78;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
50;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,539;Q2;68;21;66;846;95;63;1,36;40,29;55,22;11;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
49;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";0,541;Q2;106;22;59;1099;62;59;0,97;49,95;42,11;7;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
48;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,542;Q2;41;35;77;609;48;61;0,62;17,40;47,62;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Arts and Humanities; Health Professions; Medicine; Nursing"
47;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,555;Q2;57;43;112;4227;98;110;0,74;98,30;37,78;17;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
