Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;19200156940;"Asian Journal of Management Cases";journal;"09728201, 09730621";0,133;Q4;8;52;77;568;20;70;0,20;10,92;52,69;0;20;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
21;17115;"Journal of the Textile Association";journal;"03684636";0,145;Q4;12;64;16;844;6;15;0,23;13,19;50,00;0;10;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
20;21100896203;"Finance India";journal;"09703772";0,152;Q4;5;51;237;2900;80;235;0,33;56,86;42,25;0;28;India;Asiatic Region;"Indian Institute of Finance";"2018-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;21101053567;"Indian Journal of Economics and Development";journal;"22775412, 23220430";0,154;Q4;5;103;316;2625;102;316;0,33;25,49;33,66;0;68;India;Asiatic Region;"The Society of Economics and Development";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;21100869509;"SCMS Journal of Indian Management";journal;"09733167";0,154;Q4;5;20;128;1157;56;119;0,39;57,85;52,17;0;11;India;Asiatic Region;"SCMS Group of Educational Institutions";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
17;21100211359;"Purushartha";journal;"0975024X";0,157;Q4;5;10;57;452;22;57;0,35;45,20;57,14;0;4;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy (Q2); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
16;21100866218;"International Journal of Hospitality and Tourism Systems";journal;"09746250";0,215;Q4;6;40;99;2330;92;98;0,99;58,25;35,87;0;15;India;Asiatic Region;"Publishing India Group";"2018-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
15;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,231;Q3;18;26;51;1536;50;51;1,03;59,08;32,56;0;16;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;23830;"Vikalpa";journal;"23953799, 02560909";0,240;Q3;34;22;63;879;59;52;0,98;39,95;48,28;0;10;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
13;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,252;Q3;19;27;59;1038;62;53;0,92;38,44;44,19;0;7;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q1); Philosophy (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
12;21100241711;"Indian Journal of Marketing";journal;"09738703";0,253;Q3;14;44;115;2318;207;113;2,12;52,68;44,58;0;12;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Marketing (Q3)";"Business, Management and Accounting"
11;21100417501;"Prabandhan: Indian Journal of Management";journal;"09752854";0,284;Q3;15;44;105;1839;217;105;1,91;41,80;47,87;0;18;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
10;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";0,301;Q3;16;51;80;3116;142;78;1,93;61,10;50,00;0;14;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
9;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,362;Q3;15;38;50;1638;92;49;2,03;43,11;37,04;0;25;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
8;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,374;Q2;20;70;275;2740;579;275;1,80;39,14;28,02;0;21;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
7;21101045042;"FIIB Business Review";journal;"24552658, 23197145";0,385;Q2;16;110;185;8443;580;173;3,03;76,75;39,85;1;43;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
6;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,386;Q2;29;90;179;4188;394;179;2,13;46,53;22,22;0;24;India;Asiatic Region;"Springer India";"2009-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
5;19700177002;"International Journal of Systems Assurance Engineering and Management";journal;"09764348, 09756809";0,449;Q2;39;492;703;17350;2071;700;2,75;35,26;32,82;0;125;India;Asiatic Region;"Springer India";"2010-2023";"Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
4;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";0,451;Q2;13;44;80;1911;144;71;1,86;43,43;33,72;1;35;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,544;Q2;29;30;55;1958;181;54;2,80;65,27;33,33;0;18;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
