Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,182;Q1;19;7;19;528;9;19;0,36;75,43;28,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
2;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,137;Q2;7;10;37;756;6;37;0,20;75,60;47,06;0;1;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
3;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,117;Q2;12;16;47;2359;14;47;0,24;147,44;35,29;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
4;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,116;Q3;9;24;134;276;12;131;0,02;11,50;48,65;0;3;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
5;21100857443;"ArchiDOCT";journal;"23090103";0,106;Q3;4;14;41;334;5;38;0,11;23,86;23,53;0;3;Belgium;Western Europe;"";"2017-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Conservation (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
6;22866;"Revue Belge d'Archeologie et d'Histoire de l'Art";journal;"0035077X";0,103;Q3;1;9;9;339;0;9;0,00;37,67;33,33;0;1;Belgium;Western Europe;"The Royal Academy of Archaeology of Belgium";"1972, 2013-2014, 2016, 2019, 2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
7;21101039809;"Journal of Medieval Monastic Studies";journal;"20343515, 20343523";0,102;Q3;3;7;26;477;4;26;0,13;68,14;62,50;0;1;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
8;17700154926;"Peritia";journal;"03321592";0,102;Q3;11;26;39;1101;7;39;0,18;42,35;28,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;21100858122;"Convivium (Czech Republic)";journal;"23363452, 2336808X";0,101;Q4;3;29;108;551;10;92;0,04;19,00;63,64;0;3;Belgium;Western Europe;"Brepols Publishers";"2017-2023";"Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
10;23808;"Scriptorium";journal;"00369772";0,101;Q4;9;0;44;0;6;44;0,06;0,00;0,00;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
