Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100824897;"ACS Sensors";journal;"23793694";1,833;Q1;107;472;1205;25511;10439;1159;8,70;54,05;36,26;5;163;United States;Northern America;"American Chemical Society";"2016-2023";"Bioengineering (Q1); Fluid Flow and Transfer Processes (Q1); Instrumentation (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Physics and Astronomy"
2;21100836848;"Physical Review Fluids";journal;"2469990X";1,198;Q1;56;592;1631;27794;4921;1625;2,90;46,95;16,81;0;19;United States;Northern America;"American Physical Society";"2016-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1)";"Chemical Engineering; Engineering; Mathematics"
3;29210;"Physics of Fluids";journal;"10706631, 10897666";1,189;Q1;203;1983;2764;101469;13431;2739;4,92;51,17;21,35;18;141;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
4;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,105;Q1;137;174;944;7272;3682;943;3,58;41,79;22,01;0;9;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
5;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,908;Q1;66;40;108;1846;325;107;3,27;46,15;16,67;1;1;United States;Northern America;"Springer New York";"1989-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
6;21100201754;"European Physical Journal Plus";journal;"21905444";0,611;Q2;84;1194;2094;55732;7498;2060;3,55;46,68;25,65;3;111;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Fluid Flow and Transfer Processes (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Physics and Astronomy"
7;13600154724;"Biomicrofluidics";journal;"19321058";0,584;Q2;78;66;342;4155;1105;339;3,25;62,95;29,66;0;14;United States;Northern America;"American Institute of Physics";"2007-2023";"Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Colloid and Surface Chemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
8;13686;"Advances in Heat Transfer";book series;"00652717";0,572;Q2;36;6;19;763;46;12;2,00;127,17;0,00;0;2;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
9;20963;"Journal of Enhanced Heat Transfer";journal;"10265511, 10655131";0,547;Q2;37;38;97;1307;201;92;2,38;34,39;19,63;0;3;United States;Northern America;"Begell House Inc.";"1993-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
10;21101023186;"Heat Transfer";journal;"26884534, 26884542";0,500;Q2;46;411;511;16346;1802;509;3,62;39,77;19,21;0;52;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Physics and Astronomy"
11;19700182729;"Journal of Thermal Science and Engineering Applications";journal;"19485093, 19485085";0,458;Q2;37;181;384;6289;698;370;1,84;34,75;16,93;0;50;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2009-2023";"Condensed Matter Physics (Q2); Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
12;21100868882;"Interfacial Phenomena and Heat Transfer";journal;"21692785, 2167857X";0,396;Q3;11;23;91;809;102;86;0,79;35,17;29,27;0;0;United States;Northern America;"Begell House Inc.";"2017-2022";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
13;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,382;Q3;76;86;299;2834;552;291;1,74;32,95;13,17;0;4;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Mechanical Engineering (Q2); Aerospace Engineering (Q3); Condensed Matter Physics (Q3); Fluid Flow and Transfer Processes (Q3); Space and Planetary Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
14;20381;"Heat Transfer Research";journal;"10642285";0,361;Q3;32;98;304;3710;582;301;2,17;37,86;22,47;0;15;United States;Northern America;"Begell House Inc.";"1992-1993, 1995-2023";"Condensed Matter Physics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
15;21100429738;"International Journal of Air-Conditioning and Refrigeration";journal;"20101325, 20101333";0,337;Q3;20;44;129;1415;173;129;1,46;32,16;16,00;0;12;United States;Northern America;"Society of Refrigeration and Air Conditioning Engineers";"2015-2023";"Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Engineering"
16;21100858674;"Journal of Nanofluids";journal;"2169432X";0,329;Q3;28;12;335;799;556;334;1,83;66,58;41,94;0;3;United States;Northern America;"American Scientific Publishers";"2017-2021";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering"
17;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,311;Q3;24;109;319;2565;272;319;0,85;23,53;37,77;0;17;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
18;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,308;Q3;28;106;299;2708;256;299;0,82;25,55;19,76;0;2;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
19;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,290;Q3;23;34;102;1114;159;100;1,59;32,76;13,70;0;3;United States;Northern America;"Begell House Inc.";"2009-2023";"Computational Mathematics (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3); Surfaces and Interfaces (Q4)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
20;19500156811;"International Review of Mechanical Engineering";journal;"19708734, 25325655";0,258;-;27;71;293;2553;346;291;1,32;35,96;20,33;0;26;United States;Northern America;"Praise Worthy Prize";"2009-2023";"Mechanical Engineering (Q3)";"Engineering"
21;21100970227;"Proceedings of the Thermal and Fluids Engineering Summer Conference";conference and proceedings;"23791748";;-;8;150;482;2549;95;479;0,23;16,99;13,48;0;45;United States;Northern America;"Begell House Inc.";"2015, 2017-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering; Physics and Astronomy"
