Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25323;"Liver Transplantation";journal;"15276465, 15276473";1,270;Q1;169;224;498;5789;1660;450;3,38;25,84;22,96;40;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
2;19278;"Transplantation";journal;"15346080, 00411337";1,476;Q1;219;751;2299;18527;8366;2061;3,24;24,67;26,57;83;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
3;18477;"Cell Transplantation";journal;"09636897, 15553892";0,644;Q2;114;94;257;3161;675;248;2,67;33,63;27,65;2;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
4;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";0,923;Q1;156;171;527;3727;1226;496;2,11;21,80;19,40;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
5;58112;"Transplantation Reviews";journal;"15579816, 0955470X";0,400;Q3;55;16;59;1962;52;59;1,08;122,63;29,27;1;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q3)";"Medicine"
6;110173;"Progress in Transplantation";journal;"15269248, 21646708";0,305;Q3;46;53;133;972;96;109;0,79;18,34;57,89;5;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Transplantation (Q3)";"Medicine"
7;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,210;Q4;44;43;122;486;76;121;0,63;11,30;23,81;0;0;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Transplantation (Q4)";"Medicine"
8;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,292;Q3;91;1274;4331;12213;2813;4319;0,60;9,59;24,71;0;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q2); Transplantation (Q3)";"Medicine"
9;25935;"Cytotherapy";journal;"14772566, 14653249";0,243;Q3;105;83;160;1820;74;140;0,52;21,93;30,30;4;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q3); Immunology and Allergy (Q3); Oncology (Q3); Transplantation (Q3); Cell Biology (Q4); Genetics (clinical) (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";0,201;Q4;61;53;67;2468;26;61;0,39;46,57;25,77;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q3); Transplantation (Q4)";"Medicine"
11;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,152;Q4;19;81;221;1066;51;176;0,22;13,16;31,45;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q3); Transplantation (Q4)";"Medicine"
12;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,111;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
13;22554;"Cardiovascular Engineering";journal;"15736806, 15678822";0,103;Q4;27;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2003-2010";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
14;21587;"Graft";journal;"15221628";;-;8;75;0;2797;0;0;0,00;37,29;21,13;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2003";"Transplantation";"Medicine"
