Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,120;Q4;17;35;128;1137;12;127;0,09;32,49;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,189;Q3;10;46;101;1292;50;94;0,43;28,09;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
3;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,140;Q3;14;44;113;1229;10;111;0,10;27,93;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,208;Q4;16;68;136;1810;31;136;0,25;26,62;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
5;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,129;Q4;5;17;52;409;6;52;0,03;24,06;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
6;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,197;Q3;16;42;90;944;19;81;0,15;22,48;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Pharmacology (Q3); Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
7;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,118;Q4;8;50;138;1096;11;132;0,05;21,92;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
8;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,155;Q4;20;46;118;977;26;117;0,20;21,24;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
9;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,125;Q4;11;51;133;1070;10;132;0,07;20,98;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,100;Q4;5;45;102;937;0;100;0,00;20,82;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
11;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,189;Q2;10;58;153;1131;19;144;0,14;19,50;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
12;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,100;Q4;6;67;154;1287;3;154;0,01;19,21;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q4)";"Medicine"
13;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,130;Q4;9;50;121;948;14;115;0,16;18,96;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
14;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,187;Q4;11;49;95;926;8;85;0,08;18,90;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
15;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,208;Q3;12;63;294;1173;12;277;0,06;18,62;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,164;Q3;10;64;132;1161;20;122;0,14;18,14;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
17;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,261;Q3;18;84;125;1476;29;116;0,22;17,57;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
18;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,154;Q3;15;58;191;991;20;176;0,10;17,09;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,104;Q4;10;40;93;650;3;86;0,04;16,25;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,166;Q3;15;58;141;917;9;140;0,06;15,81;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
21;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,102;Q4;15;30;222;452;14;161;0,06;15,07;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
22;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,143;Q3;11;43;55;640;7;46;0,15;14,88;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
23;20000195056;"Revista Cubana de Fisica";journal;"02539268";;-;9;59;0;824;0;0;0,00;13,97;Cuba;Latin America;"Universidad de La Habana";"2011-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
