Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
117;21100830110;"Journal of Dynamics and Control";journal;"16726553";0,124;Q4;6;56;190;1473;72;190;0,44;26,30;26,55;0;4;China;Asiatic Region;"";"2017-2020, 2023";"Computational Mechanics (Q4); Control and Optimization (Q4)";"Engineering; Mathematics"
116;21101056817;"Functional Differential Equations";journal;"07931786, 26178605";0,142;Q4;2;12;37;252;7;37;0,17;21,00;18,75;0;1;Israel;Middle East;"Ariel University Press";"2019-2022";"Control and Optimization (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematical Physics (Q4); Numerical Analysis (Q4)";"Materials Science; Mathematics"
115;21100827462;"Journal of Advanced Manufacturing Technology";journal;"19853157, 22898107";0,146;Q4;8;24;136;483;54;136;0,28;20,13;22,58;0;6;Malaysia;Asiatic Region;"Penerbit Universiti Teknikal Malaysia Melaka";"2017-2023";"Automotive Engineering (Q4); Computer Networks and Communications (Q4); Control and Optimization (Q4); Hardware and Architecture (Q4); Industrial and Manufacturing Engineering (Q4); Management of Technology and Innovation (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
114;21101007458;"Advances in Dynamical Systems and Applications";journal;"0974021X, 09735321";0,159;Q4;3;0;14;0;6;14;0,00;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2019";"Analysis (Q4); Applied Mathematics (Q4); Computational Mechanics (Q4); Control and Optimization (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
113;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,162;Q4;14;60;140;1683;69;140;0,49;28,05;34,58;0;9;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
112;19900191975;"Journal of Uncertain Systems";journal;"17528917, 17528909";0,162;Q4;21;32;62;816;35;61;1,00;25,50;36,51;0;8;Singapore;Asiatic Region;"World Scientific";"2011-2019, 2021-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Control and Optimization (Q4)";"Computer Science; Mathematics"
111;21100294000;"Information and Control";journal;"10020411";0,165;Q4;12;69;215;2377;170;215;0,84;34,45;30,37;0;12;China;Asiatic Region;"Science China Press";"2013-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
110;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,170;Q4;20;68;200;1667;151;200;0,91;24,51;24,03;0;22;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Artificial Intelligence (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
109;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,176;Q4;15;25;96;751;46;94;0,45;30,04;31,71;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Mathematics"
108;21101023651;"Iranian Journal of Numerical Analysis and Optimization";journal;"24236969, 24236977";0,182;Q4;5;36;67;1130;46;67;0,75;31,39;26,79;0;1;Iran;Middle East;"Ferdowsi University of Mashhad";"2019-2023";"Computational Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
107;21100817136;"International Journal of Sensors, Wireless Communications and Control";journal;"22103287, 22103279";0,186;Q4;15;58;237;2520;181;226;0,81;43,45;36,15;0;24;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Mathematics"
106;21100826383;"Indonesian Journal of Electrical Engineering and Informatics";journal;"20893272";0,193;Q4;14;83;238;2644;188;238;0,66;31,86;31,73;0;29;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
105;21100870373;"Turkish World Mathematical Society Journal of Applied and Engineering Mathematics";journal;"21461147, 25871013";0,203;Q4;11;139;352;2720;174;352;0,47;19,57;29,03;0;2;Turkey;Middle East;"Isik University";"2018-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Mathematical Physics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
104;19700172903;"Journal of Grey System";journal;"09573720";0,211;Q4;20;0;10;0;13;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
103;21100902603;"Informatsionno-Upravliaiushchie Sistemy";journal;"25418610, 16848853";0,213;Q4;10;36;143;887;89;143;0,63;24,64;20,99;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University of Aerospace Instrumentation";"2018-2022";"Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
102;21101080460;"Operations Research Forum";journal;"26622556";0,214;Q4;10;66;103;3175;79;101;0,77;48,11;29,63;2;19;Switzerland;Western Europe;"Springer International Publishing AG";"2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Optimization (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
101;21100935898;"Computer Science Journal of Moldova";journal;"15614042";0,225;Q4;6;24;57;507;37;57;0,50;21,13;29,55;0;1;Moldova;Eastern Europe;"Institute of Mathematics and Computer Science of Moldova";"2019-2023";"Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
100;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,228;Q4;24;109;212;2433;146;212;0,76;22,32;37,57;0;6;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics; Medicine"
99;21100828652;"International Journal for Simulation and Multidisciplinary Design Optimization";journal;"17796288";0,230;Q4;8;27;72;783;77;72;1,00;29,00;14,75;0;6;France;Western Europe;"EDP Sciences";"2017-2023";"Control and Optimization (Q4); Modeling and Simulation (Q4)";"Mathematics"
98;21100902867;"Differencialnie Uravnenia i Protsesy Upravlenia";journal;"18172172";0,232;Q4;6;23;88;549;40;88;0,44;23,87;22,22;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Mathematics"
97;21100858129;"International Journal of Applied Metaheuristic Computing";journal;"19478283, 19478291";0,238;Q4;8;7;98;216;99;98;0,75;30,86;52,17;0;1;United States;Northern America;"IGI Global Publishing";"2016, 2018-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Decision Sciences (miscellaneous) (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Mathematics"
96;21101028068;"Journal of Optimization, Differential Equations and their Applications";journal;"26636824, 26170108";0,247;Q4;6;12;25;322;30;25;1,38;26,83;19,05;0;0;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2018-2023";"Applied Mathematics (Q4); Control and Optimization (Q4); Mathematical Physics (Q4); Modeling and Simulation (Q4)";"Mathematics"
95;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,256;Q4;52;356;1054;10646;1343;1054;1,21;29,90;32,59;0;40;China;Asiatic Region;"Northeast University";"1997-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
94;19700173020;"Journal of Contemporary Mathematical Analysis";journal;"10683623, 19349416";0,263;Q4;11;39;117;689;55;117;0,29;17,67;27,50;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Applied Mathematics (Q3); Analysis (Q4); Control and Optimization (Q4)";"Mathematics"
93;21100799500;"Indonesian Journal of Electrical Engineering and Computer Science";journal;"25024760, 25024752";0,272;Q4;39;769;2397;24641;4240;2397;1,98;32,04;31,97;0;201;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Control and Optimization (Q4); Hardware and Architecture (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
92;21100834310;"Vestnik Sankt-Peterburgskogo Universiteta, Prikladnaya Matematika, Informatika, Protsessy Upravleniya";journal;"18119905, 25422251";0,284;Q4;10;51;122;977;127;122;1,20;19,16;32,23;0;9;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Applied Mathematics (Q3); Computer Science (miscellaneous) (Q3); Control and Optimization (Q4)";"Computer Science; Mathematics"
91;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,291;Q3;4;33;98;884;23;95;0,24;26,79;30,30;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q2); Artificial Intelligence (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Signal Processing (Q3)";"Arts and Humanities; Computer Science; Energy; Engineering; Mathematics"
90;21100826382;"Bulletin of Electrical Engineering and Informatics";journal;"20893191, 23029285";0,299;Q3;25;385;877;11839;1708;877;2,03;30,75;28,21;0;106;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Computer Networks and Communications (Q3); Computer Science (miscellaneous) (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Instrumentation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
89;19600157919;"Archives of Control Sciences";journal;"12302384";0,304;Q3;25;33;109;1081;154;109;1,42;32,76;17,98;0;2;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Optimization (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
88;21100283718;"Numerical Algebra, Control and Optimization";journal;"21553289, 21553297";0,305;Q3;25;50;113;1770;166;111;1,56;35,40;22,86;0;3;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
87;17600155013;"Advances in Fuzzy Systems";journal;"16877101, 1687711X";0,312;Q3;26;14;55;555;88;55;1,63;39,64;16,67;0;4;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computational Mathematics (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3)";"Engineering; Mathematics"
86;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";0,312;Q3;35;22;470;647;366;467;0,96;29,41;17,95;0;1;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Analysis (Q3); Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Mathematics"
85;21101026926;"Moroccan Journal of Pure and Applied Analysis";journal;"23518227, 26056364";0,327;Q3;7;27;74;591;71;74;1,02;21,89;11,54;0;1;Poland;Eastern Europe;"Sciendo";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Mathematics"
84;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,332;Q3;19;76;188;2495;234;188;1,37;32,83;26,80;0;7;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Information Systems (Q3); Signal Processing (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
83;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,334;Q3;42;211;411;7596;530;411;1,27;36,00;33,52;0;30;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Applied Mathematics (Q3); Business and International Management (Q3); Control and Optimization (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Mathematics"
82;21100818722;"Cybernetics and Physics";journal;"22237038, 22264116";0,340;Q3;12;32;104;758;112;104;1,10;23,69;29,41;0;1;Russian Federation;Eastern Europe;"Institute of Problems of Mechanical Engineering, Russian Academy of Sciences";"2016-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Physics and Astronomy (miscellaneous) (Q3); Signal Processing (Q3)";"Chemical Engineering; Computer Science; Mathematics; Physics and Astronomy"
81;21101057377;"Advanced Mathematical Models and Applications";journal;"25194445";0,342;Q3;8;33;47;688;73;47;1,85;20,85;29,11;0;0;Azerbaijan;Eastern Europe;"Jomard Publishing";"2019, 2021-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
80;21100822732;"International Journal of Applied Science and Engineering";journal;"17277841, 17272394";0,351;Q3;10;37;113;1271;226;113;2,26;34,35;25,89;0;17;Taiwan;Asiatic Region;"Chaoyang University of Technology";"2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics"
79;21100860443;"International Journal of Optimization and Control: Theories and Applications";journal;"21460957";0,352;Q3;12;17;98;524;132;98;1,41;30,82;35,71;0;3;Turkey;Middle East;"";"2018-2023";"Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
78;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,359;Q3;17;28;83;919;58;79;0,68;32,82;19,23;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
77;21100838755;"Nonlinear Functional Analysis and Applications";journal;"24660973, 12291595";0,361;Q3;13;59;169;1378;170;169;1,16;23,36;28,83;0;0;South Korea;Asiatic Region;"Kyungnam University Press";"2017-2023";"Analysis (Q3); Applied Mathematics (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Mathematics"
76;21101060462;"Results in Control and Optimization";journal;"26667207";0,366;Q3;12;60;39;2620;97;39;2,49;43,67;17,16;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
75;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";0,367;Q3;39;47;128;1381;205;117;1,62;29,38;27,74;0;13;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3)";"Engineering; Mathematics"
74;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,382;Q3;42;47;124;1127;124;124;0,99;23,98;27,71;0;2;United States;Northern America;"Springer New York";"1995-2023";"Algebra and Number Theory (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
73;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";0,388;Q3;13;42;134;1036;148;134;1,41;24,67;38,89;0;0;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Chemical Engineering; Mathematics"
72;21100873335;"Journal of Control and Decision";journal;"23307714, 23307706";0,396;Q3;21;59;79;1931;140;79;1,50;32,73;25,60;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
71;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,396;Q3;24;72;247;1488;267;247;0,99;20,67;26,67;0;1;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Numerical Analysis (Q3)";"Mathematics"
70;21100853738;"ROBOMECH Journal";journal;"21974225";0,411;Q3;19;24;85;692;164;85;1,48;28,83;8,54;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Mechanical Engineering (Q2); Artificial Intelligence (Q3); Control and Optimization (Q3); Instrumentation (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
69;21101041416;"SeMA Journal";journal;"22817875, 22543902";0,419;Q3;19;32;95;1434;150;95;1,54;44,81;16,67;0;4;Switzerland;Western Europe;"Springer Nature";"2010-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3)";"Mathematics"
68;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,437;Q3;43;55;185;1772;313;185;1,69;32,22;21,09;0;1;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
67;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";0,440;Q3;33;157;360;5522;878;359;2,55;35,17;20,31;0;19;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
66;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,449;Q3;21;76;183;1913;165;183;0,97;25,17;30,34;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Algebra and Number Theory (Q2); Analysis (Q3); Control and Optimization (Q3)";"Mathematics"
65;21100838145;"Machines";journal;"20751702";0,449;Q3;34;1241;539;48118;1673;530;3,03;38,77;25,09;0;326;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
64;19900193816;"Numerical Mathematics";journal;"20797338, 10048979";0,450;Q3;26;69;150;2721;195;150;1,44;39,43;36,97;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2023";"Applied Mathematics (Q2); Computational Mathematics (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Mathematics"
63;21100394100;"IET Networks";journal;"20474962, 20474954";0,462;Q2;31;37;121;1370;361;116;2,55;37,03;30,77;0;10;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Control and Optimization (Q2); Computer Networks and Communications (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
62;15502;"Measurement and Control";journal;"00202940";0,468;Q2;32;97;453;3145;1118;453;2,10;32,42;26,82;0;14;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Instrumentation (Q2)";"Mathematics; Physics and Astronomy"
61;21100836581;"Actuators";journal;"20760825";0,470;Q2;33;369;549;13379;1596;545;2,90;36,26;22,41;0;61;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
60;21100395701;"Journal of Complex Networks";journal;"20511310, 20511329";0,486;Q2;30;67;147;3074;321;147;2,25;45,88;23,96;0;12;United States;Northern America;"Oxford University Press";"2013-2023";"Applied Mathematics (Q2); Computer Networks and Communications (Q2); Control and Optimization (Q2); Computational Mathematics (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
59;21100836844;"Minimax Theory and its Applications";journal;"21991413, 21991421";0,487;Q2;9;17;64;478;53;64;0,84;28,12;37,14;0;0;Germany;Western Europe;"Heldermann Verlag";"2016-2023";"Analysis (Q2); Control and Optimization (Q2); Computational Mathematics (Q3)";"Mathematics"
58;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,490;Q2;52;84;285;2532;386;281;1,24;30,14;29,76;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Analysis (Q2); Control and Optimization (Q2); Computer Science Applications (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
57;21101089657;"Drone Systems and Applications";journal;"25644939";0,494;Q2;28;10;54;326;197;54;2,91;32,60;29,63;0;1;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
56;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,497;Q2;53;253;372;7052;596;368;1,38;27,87;32,28;0;20;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Computer Science Applications (Q3)";"Computer Science; Mathematics"
55;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,520;Q2;51;96;278;3944;614;276;2,19;41,08;27,37;0;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Software (Q3)";"Computer Science; Engineering; Mathematics"
54;21101045272;"Journal of Applied and Numerical Optimization";journal;"25625535, 25625527";0,564;Q2;11;28;81;722;105;77;1,37;25,79;11,11;0;0;Canada;Northern America;"Biemdas Academic Publishers";"2019-2023";"Computational Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Mathematics"
53;21100415545;"International Journal for Uncertainty Quantification";journal;"21525080, 21525099";0,584;Q2;27;25;89;1210;162;84;2,02;48,40;13,41;0;1;United States;Northern America;"Begell House Inc.";"2014-2023";"Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Mathematics"
52;21100256977;"Mathematical Control and Related Fields";journal;"21568499, 21568472";0,586;Q2;23;48;105;1638;132;103;1,32;34,13;10,59;0;3;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
51;130117;"Optimization and Engineering";journal;"13894420";0,596;Q2;48;79;202;3274;536;192;2,22;41,44;14,29;1;20;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
50;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,604;Q2;60;45;151;903;135;144;0,91;20,07;15,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
49;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,605;Q2;45;62;170;2418;288;168;1,51;39,00;32,52;0;1;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Analysis (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2)";"Mathematics"
48;21101018848;"SAE International Journal of Vehicle Dynamics, Stability, and NVH";journal;"23802170, 23802162";0,619;Q2;17;31;74;1112;207;73;3,08;35,87;20,24;0;6;United States;Northern America;"SAE International";"2016-2023";"Automotive Engineering (Q2); Computational Mechanics (Q2); Control and Optimization (Q2); Mechanical Engineering (Q2)";"Engineering; Mathematics"
47;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";0,620;Q2;42;28;68;942;91;68;1,17;33,64;18,03;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
46;19700175286;"Evolving Systems";journal;"18686486, 18686478";0,630;Q2;35;56;165;2978;551;160;3,51;53,18;21,08;0;4;Germany;Western Europe;"";"2010-2023";"Computer Science Applications (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
45;62932;"Energies";journal;"19961073";0,632;Q2;152;9643;20102;487436;76837;20023;3,71;50,55;26,02;122;5555;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Engineering (miscellaneous) (Q1); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
44;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,642;Q2;51;152;456;4115;757;448;1,72;27,07;16,07;0;16;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Control and Optimization (Q2)";"Business, Management and Accounting; Mathematics"
