Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";6,365;Q1;331;61;150;16711;3807;147;25,68;273,95;26,22;3;16;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;26371;"Natural Product Reports";journal;"02650568, 14604752";3,552;Q1;211;65;214;9801;2304;208;10,66;150,78;25,41;0;7;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";2,943;Q1;106;21;66;3706;922;64;10,27;176,48;9,68;1;9;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
4;26396;"Organic Letters";journal;"15237052, 15237060";2,441;Q1;257;1858;4886;88812;31308;4842;6,66;47,80;29,24;6;53;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
5;21100779404;"Macromolecules";journal;"00249297, 15205835";2,243;Q1;340;1026;2920;55164;17446;2912;6,06;53,77;27,43;3;63;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
6;21100209317;"ACS Macro Letters";journal;"21611653";2,201;Q1;120;262;842;10545;5008;838;5,82;40,25;28,24;1;22;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
7;21100242403;"Redox Biology";journal;"22132317";2,166;Q1;137;257;525;16286;4604;515;7,79;63,37;43,86;5;104;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";1,842;Q1;271;2436;6999;157421;34121;6811;4,92;64,62;30,11;14;357;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
9;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";1,817;Q1;172;588;1465;43090;7797;1447;5,39;73,28;30,65;0;8;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
10;21100778649;"Proceedings - 2016 IEEE Symposium on Security and Privacy, SP 2016";conference and proceedings;"-";1,777;-;39;0;58;0;920;55;15,86;0,00;0,00;0;0;United States;Northern America;"";"";"Organic Chemistry";"Chemistry"
11;21100403813;"Organic Chemistry Frontiers";journal;"20524110, 20524129";1,774;Q1;82;493;824;31938;4093;819;4,94;64,78;35,44;0;18;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Organic Chemistry (Q1)";"Chemistry"
12;16313;"Fuel";journal;"00162361, 18737153";1,745;Q1;256;1666;3864;74595;22853;3836;5,77;44,77;27,79;31;581;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
13;25781;"Aldrichimica Acta";journal;"00025100";1,637;Q1;62;5;41;445;70;14;2,15;89,00;31,58;0;0;United States;Northern America;"Aldrich";"1990-2022";"Organic Chemistry (Q1)";"Chemistry"
14;19700182678;"Polymer Chemistry";journal;"17599954, 17599962";1,618;Q1;145;559;2388;31851;11613;2381;4,88;56,98;31,10;1;49;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
15;25896;"Journal of Organic Chemistry";journal;"15206904, 00223263";1,607;Q1;244;1563;4224;83098;19754;4218;4,83;53,17;31,00;6;65;United States;Northern America;"American Chemical Society";"1936-2023";"Organic Chemistry (Q1)";"Chemistry"
16;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,556;-;170;534;1120;25340;7841;1108;7,58;47,45;34,28;7;93;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
17;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,551;Q1;192;434;932;22301;4397;920;4,46;51,38;38,27;5;162;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
18;26423;"Organometallics";journal;"15206041, 02767333";1,473;Q1;184;547;1749;34123;6775;1730;4,00;62,38;26,59;0;36;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
19;19900191733;"ChemCatChem";journal;"18673880, 18673899";1,472;Q1;129;683;1646;41904;7621;1580;4,25;61,35;30,81;2;153;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
20;26554;"Advances in Physical Organic Chemistry";book series;"00653160";1,426;Q1;30;4;15;295;27;8;2,20;73,75;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
21;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,377;Q1;274;1263;3610;59258;23062;3604;6,43;46,92;42,62;10;184;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
22;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,312;Q1;269;4125;6632;321084;30245;6566;4,41;77,84;43,78;132;1693;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Catalysis (Q1); Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
23;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,310;Q1;173;315;798;15644;3174;774;3,87;49,66;31,88;1;47;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
24;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,271;Q1;161;341;1225;12390;5211;1213;4,41;36,33;34,85;7;111;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";1,243;Q1;127;209;698;7511;2431;675;3,48;35,94;22,18;1;22;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
26;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,210;Q1;203;995;2388;55286;12514;2383;5,00;55,56;41,34;3;598;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;19700177127;"ACS Medicinal Chemistry Letters";journal;"19485875";1,202;Q1;86;233;668;6059;2353;646;3,49;26,00;33,26;2;113;United States;Northern America;"American Chemical Society";"2010-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
28;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,188;Q1;250;800;2923;31238;11555;2886;3,93;39,05;40,87;37;106;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
29;16944;"ChemBioChem";journal;"14394227, 14397633";1,155;Q1;142;348;1013;16090;2741;990;2,60;46,24;33,01;2;57;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
30;4800156201;"Chemistry - An Asian Journal";journal;"18614728, 1861471X";1,128;Q1;124;480;1251;32471;4538;1223;3,69;67,65;31,37;0;83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Chemistry (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
31;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";1,119;Q1;184;1080;3773;60133;13238;3767;3,59;55,68;32,55;3;75;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
32;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,098;Q1;179;605;1696;30652;8610;1683;4,74;50,66;41,95;0;272;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,093;Q1;229;239;793;10947;3367;785;4,22;45,80;40,68;3;66;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";1,073;Q1;62;15;105;1977;281;67;3,04;131,80;0,00;0;2;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
35;21444;"Polymer";journal;"00323861";1,039;Q1;288;887;2746;43199;10979;2729;3,93;48,70;30,56;7;73;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
36;26508;"Synthesis";journal;"1437210X, 00397881";1,012;Q1;155;461;1351;29452;3827;1344;2,87;63,89;29,56;1;12;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
37;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";0,987;Q1;173;855;2482;50195;7200;2464;3,04;58,71;30,99;2;40;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
38;16783;"Amino Acids";journal;"09394451, 14382199";0,977;Q1;141;147;645;7728;1847;640;2,64;52,57;41,24;4;52;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Clinical Biochemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
39;25854;"European Polymer Journal";journal;"00143057";0,967;Q1;168;517;1536;26862;6211;1519;3,81;51,96;37,54;4;51;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
40;21100242623;"Progress in the chemistry of organic natural products";journal;"21924309, 21917043";0,961;-;36;2;22;0;123;21;6,63;0,00;20,00;0;2;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
41;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,941;Q1;110;104;267;5834;782;261;2,68;56,10;33,17;0;12;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
42;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";0,918;Q1;202;332;835;40345;2886;780;3,22;121,52;45,73;7;184;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
43;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,880;Q1;119;273;763;13459;1985;737;2,73;49,30;38,36;3;131;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
44;21100304268;"Asian Journal of Organic Chemistry";journal;"21935807";0,857;Q1;60;314;641;22621;1644;633;2,57;72,04;28,20;1;20;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2012-2023";"Organic Chemistry (Q1)";"Chemistry"
45;26491;"Synlett";journal;"09365214, 14372096";0,857;Q1;141;477;1475;22212;3343;1452;2,44;46,57;29,62;1;15;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q1)";"Chemistry"
46;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,844;Q1;61;143;215;5181;880;215;4,45;36,23;24,68;3;30;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q1); Organic Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2); Geochemistry and Petrology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
47;13261;"Progress in Organic Coatings";journal;"03009440";0,822;Q2;130;358;950;14432;3631;945;3,79;40,31;36,98;4;28;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
48;4400151742;"Beilstein Journal of Organic Chemistry";journal;"18605397";0,821;Q2;81;275;883;14671;2134;860;2,51;53,35;28,96;1;28;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2005-2023";"Organic Chemistry (Q2)";"Chemistry"
49;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";0,816;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
50;26420;"Organometallic Chemistry";book series;"03010074";0,797;Q2;14;0;8;0;13;7;1,63;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
51;21100252806;"Bioactive Carbohydrates and Dietary Fibre";journal;"22126198";0,794;Q2;40;27;73;1697;291;73;2,36;62,85;41,12;1;8;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Food Science (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
52;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,784;Q2;54;15;65;4098;269;61;3,91;273,20;60,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
53;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,775;Q2;112;194;447;9166;1380;437;3,04;47,25;34,75;1;27;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
54;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,761;Q2;129;269;776;12021;1875;757;2,59;44,69;34,21;0;18;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
55;26370;"Molecules";journal;"14203049";0,757;Q2;227;3393;5399;181096;18684;5356;3,13;53,37;42,88;57;953;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;14464;"Polymer Testing";journal;"01429418";0,752;Q2;125;452;899;16857;2928;873;3,19;37,29;31,80;3;44;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
57;25762;"Advances in Polymer Science";book series;"00653195, 14365030";0,748;Q2;123;34;102;3824;219;51;1,95;112,47;0,00;2;8;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
58;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,747;Q2;187;605;2087;25742;6093;2073;2,85;42,55;37,24;6;258;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
59;25799;"Biopolymers";journal;"00063525, 10970282";0,722;Q2;143;54;407;3226;770;388;1,87;59,74;40,45;0;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
60;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,715;Q2;137;381;915;17482;2728;903;2,83;45,88;40,13;5;186;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Biotechnology (Q2); Fuel Technology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
61;14123;"Lipids";journal;"15589307, 00244201";0,715;Q2;132;97;331;4391;673;323;2,10;45,27;45,75;0;27;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
62;26512;"Tetrahedron";journal;"14645416, 00404020";0,709;Q2;236;832;2921;45065;7162;2904;2,49;54,16;31,84;2;57;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
63;11200153519;"Express Polymer Letters";journal;"1788618X";0,705;Q2;87;96;293;4148;891;258;2,86;43,21;31,23;0;14;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
64;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,697;Q2;86;362;382;14793;1499;382;3,98;40,86;40,27;0;154;United States;Northern America;"Academic Press Inc.";"1971-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
65;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,696;Q2;166;692;3214;20804;8203;3212;2,58;30,06;35,06;2;281;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
66;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,674;Q2;49;158;451;7193;1135;451;2,86;45,53;37,74;0;16;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
67;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,673;Q2;105;98;559;5805;1414;552;2,50;59,23;39,01;5;45;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
68;19700194010;"MedChemComm";journal;"20402503, 20402511";0,673;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2019";"Pharmaceutical Science (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
69;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,662;Q2;73;65;299;2659;593;292;2,04;40,91;35,90;0;16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,649;Q2;75;53;209;2177;476;199;2,50;41,08;22,89;2;13;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
71;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,645;Q2;149;142;656;5329;1372;652;1,96;37,53;36,58;0;20;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
72;14805;"Steroids";journal;"0039128X, 18785867";0,641;Q2;114;141;525;6572;1334;517;2,15;46,61;42,92;4;64;United States;Northern America;"Elsevier Inc.";"1963-2023";"Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
73;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,625;Q2;100;157;403;6993;922;395;1,91;44,54;42,24;0;15;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
74;26514;"Tetrahedron Letters";journal;"00404039, 18733581";0,621;Q2;181;948;4046;39694;8897;4045;2,36;41,87;30,99;4;51;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
