Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;147218;"Journal of Conflict and Security Law";journal;"14677954";0,834;Q1;29;20;66;2822;82;53;0,83;141,10;29,41;15;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Social Sciences"
2;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";1,092;Q1;61;31;95;3372;142;91;1,24;108,77;17,02;22;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
3;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,709;Q1;64;48;182;4781;186;178;0,93;99,60;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
4;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,134;Q4;19;20;96;973;14;90;0,14;48,65;20,69;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Safety Research (Q3); Education (Q4); Law (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
5;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,472;Q2;78;72;182;3441;263;173;1,12;47,79;31,71;22;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
6;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,956;Q1;126;90;353;3491;797;340;2,15;38,79;34,17;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
7;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";0,944;Q1;188;264;686;10219;2115;683;2,65;38,71;37,66;140;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
8;26372;"Risk Analysis";journal;"15396924, 02724332";0,735;Q1;153;170;453;6306;1188;387;2,39;37,09;33,06;76;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
9;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,334;Q2;62;24;80;821;100;77;0,96;34,21;10,20;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
10;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";0,818;Q1;179;166;533;5626;1954;509;3,39;33,89;23,51;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
11;20611;"Journal of Food Quality";journal;"17454557, 01469428";0,426;Q2;60;51;176;1671;154;176;0,73;32,76;44,51;5;0;United Kingdom;Western Europe;"Hindawi Limited";"1977-2023";"Food Science (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Engineering"
12;10900153323;"Georisk";journal;"17499518, 17499526";0,467;Q2;38;20;64;643;40;59;0,70;32,15;10,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
13;29284;"Journal of Safety Research";journal;"00224375";0,709;Q1;103;75;223;2295;409;209;1,72;30,60;44,72;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1980, 1982-2023";"Safety, Risk, Reliability and Quality (Q1)";"Engineering"
14;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,844;-;86;64;221;1940;224;212;0,96;30,31;14,29;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
15;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,579;Q2;56;16;44;476;94;32;2,19;29,75;20,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
16;19400156805;"International Journal of Information and Computer Security";journal;"17441765, 17441773";0,169;Q3;17;10;44;296;38;44;0,88;29,60;26,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Safety, Risk, Reliability and Quality (Q3); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
17;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";0,732;Q1;112;95;324;2778;543;315;1,42;29,24;13,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
18;16800154719;"International Journal of Security and Networks";journal;"17478413, 17478405";0,285;Q3;27;21;73;599;148;73;2,19;28,52;11,86;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Engineering"
19;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,438;Q2;31;19;74;518;84;74;0,67;27,26;20,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering; Environmental Science"
20;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,151;Q3;24;18;43;490;34;43;0,87;27,22;23,26;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Safety, Risk, Reliability and Quality (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
21;19300157022;"Proceedings of the Institution of Mechanical Engineers, Part O: Journal of Risk and Reliability";journal;"17480078, 1748006X";0,294;Q3;37;38;128;1028;91;126;0,68;27,05;23,38;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
22;28425;"Fire Safety Journal";journal;"03797112";1,189;Q1;99;62;220;1668;614;215;2,88;26,90;21,25;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
23;21156;"Journal of Fire Sciences";journal;"07349041, 15308049";0,546;Q2;49;30;80;806;126;79;1,32;26,87;24,05;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
24;12383;"International Journal of Impact Engineering";journal;"0734743X";1,552;Q1;152;109;437;2904;1254;422;2,92;26,64;14,84;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
25;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,545;Q2;71;70;128;1821;154;121;1,18;26,01;14,89;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Ocean Engineering (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
26;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";0,587;Q2;72;104;237;2541;260;210;1,05;24,43;22,34;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Decision Sciences; Engineering"
27;21100785501;"International Journal of Safety and Security Engineering";journal;"2041904X, 20419031";;-;18;27;0;658;0;0;0,00;24,37;22,45;0;0;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2011-2023";"Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
28;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,714;Q1;111;57;151;1365;282;146;1,45;23,95;22,58;9;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Engineering; Environmental Science"
29;19700186883;"International Journal of Reliability and Safety";journal;"1479389X, 14793903";0,231;Q3;23;23;66;548;58;66;0,76;23,83;19,15;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
30;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,274;Q3;47;44;122;1048;70;121;0,59;23,82;48,41;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
31;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,249;Q3;36;32;27;723;40;27;1,48;22,59;28,00;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
32;20400195002;"Fire Safety Science";conference and proceedings;"18174299";0,467;-;34;115;106;2464;96;104;0,00;21,43;20,59;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
33;21100332403;"Journal of Information Security and Applications";journal;"22142126, 22142134";0,209;Q3;64;21;91;443;94;81;0,72;21,10;9,76;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Computer Networks and Communications (Q3); Safety, Risk, Reliability and Quality (Q3); Software (Q3)";"Computer Science; Engineering"
34;26717;"Microelectronics Reliability";journal;"00262714";0,607;Q1;105;381;875;7487;1584;858;1,73;19,65;18,00;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Safety, Risk, Reliability and Quality (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
35;21100229411;"Journal of Structural Fire Engineering";journal;"20402317, 20402325";0,118;Q4;20;26;20;505;5;19;0,25;19,42;16,67;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
36;13182;"Progress in Nuclear Energy";journal;"01491970";0,575;Q2;82;166;350;3025;431;343;1,16;18,22;16,80;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
37;28868;"Journal of Fire Protection Engineering";journal;"1532172X, 10423915";0,427;Q2;31;13;39;231;27;38;0,62;17,77;8,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2013";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemistry; Engineering; Materials Science"
38;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,230;Q3;34;54;251;953;128;251;0,51;17,65;17,05;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
39;21100198500;"International Journal of Disaster Resilience in the Built Environment";journal;"17595916, 17595908";0,357;Q2;30;30;28;524;20;28;0,71;17,47;21,43;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Building and Construction (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
40;21100264816;"Community, Environment and Disaster Risk Management";book series;"20407270, 20407262";0,139;Q3;16;37;88;575;6;78;0,07;15,54;47,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2017-2018, 2020-2022";"Safety, Risk, Reliability and Quality (Q3); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Engineering; Environmental Science"
41;12100155428;"Proceedings of Institution of Civil Engineers: Management, Procurement and Law";journal;"17514312, 17514304";0,270;Q3;17;31;88;436;30;77;0,34;14,06;13,33;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering"
42;21100327724;"7th International Conference on Condition Monitoring and Machinery Failure Prevention Technologies 2010, CM 2010/MFPT 2010";conference and proceedings;"-";0,175;-;10;122;133;1675;43;131;0,32;13,73;10,45;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
43;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,204;-;29;322;833;4387;204;810;0,21;13,62;26,80;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
44;12754;"International Journal of COMADEM";journal;"13637681";0,115;Q4;13;23;63;303;10;61;0,19;13,17;9,52;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Industrial and Manufacturing Engineering (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
45;19700188464;"Proceedings of the Institution of Civil Engineers: Forensic Engineering";journal;"20439911, 20439903";;-;14;28;0;299;0;0;0,00;10,68;10,34;0;0;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Safety, Risk, Reliability and Quality";"Engineering"
46;145015;"Nuclear Future";journal;"17452058";0,121;Q4;6;5;90;50;6;80;0,08;10,00;55,56;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
47;27456;"Peace Review";journal;"14699982, 10402659";0,156;Q3;20;66;169;595;39;156;0,25;9,02;48,72;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
48;27334;"Network Security";trade journal;"13534858";0,125;Q4;30;53;204;236;53;191;0,22;4,45;7,14;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
49;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;46;109;71;1;104;0,02;1,54;18,18;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
50;12666;"Nuclear Engineering International";trade journal;"00295507";0,109;Q4;11;61;258;78;11;247;0,04;1,28;16,48;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
51;12200154704;"Fire Risk Management";trade journal;"17571324";0,103;Q4;8;85;381;72;8;379;0,03;0,85;13,04;0;0;United Kingdom;Western Europe;"Fire Protection Association";"2008-2018, 2020-2021";"Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
52;21100298202;"3rd International Conference on Information Warfare and Security";conference and proceedings;"-";0,103;-;4;0;47;0;12;45;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
53;21100327706;"6th International Conference on Condition Monitoring and Machinery Failure Prevention Technologies 2009";conference and proceedings;"-";0,115;-;7;0;133;0;27;131;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
54;21100228092;"7th European Conference on Information Warfare and Security 2008, ECIW 2008";conference and proceedings;"-";0,115;-;4;0;30;0;10;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
55;21100228095;"8th European Conference on Information Warfare and Security 2009, ECIW 2009";conference and proceedings;"-";0,101;-;3;0;31;0;8;29;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
56;21100228073;"9th European Conference on Information Warfare and Security 2010, ECIW 2010";conference and proceedings;"-";0,101;-;4;0;53;0;8;51;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
57;21100255057;"Improvements in System Safety - Proceedings of the 16th Safety-Critical Systems Symposium, SSS 2008";conference and proceedings;"-";0,101;-;4;0;17;0;1;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
58;12600154734;"International Journal of Electronic Security and Digital Forensics";journal;"17519128, 1751911X";0,116;Q4;17;0;73;0;28;73;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Computer Networks and Communications (Q4); Law (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Social Sciences"
59;21100255108;"Making Systems Safer - Proceedings of the 18th Safety-Critical Systems Symposium, SSS 2010";conference and proceedings;"-";0,104;-;4;0;17;0;6;15;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
60;21100330729;"Non-Destructive Testing Conference 2009, NDT 2009";conference and proceedings;"-";0,101;-;2;0;28;0;1;27;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
61;21100330709;"Non-Destructive Testing Conference 2010, NDT 2010";conference and proceedings;"-";0,100;-;2;0;72;0;1;71;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
62;21100521694;"Proceedings of International Conference on Risk Management and Engineering Management";conference and proceedings;"-";0,106;-;1;0;48;0;1;45;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
63;21100223739;"Proceedings of the 2009 International Conference on Information Quality, ICIQ 2009";conference and proceedings;"-";0,140;-;6;0;25;0;19;24;0,76;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
64;21100223744;"Proceedings of the 2010 International Conference on Information Quality, ICIQ 2010";conference and proceedings;"-";0,103;-;7;0;35;0;12;33;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
65;21100383451;"Proceedings of the 7th International Network Conference, INC 2008";conference and proceedings;"-";0,101;-;4;0;24;0;1;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
66;25658;"Proceedings of the Institute of Marine Engineering, Science and Technology Part B: Journal of Marine Design and Operations";journal;"14761556";0,111;Q4;5;0;2;0;2;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2003-2008";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Oceanography (Q4); Pollution (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
67;21100255091;"Safety-Critical Systems: Problems, Process and Practice - Proceedings of the 17th Safety-Critical Systems Symposium, SSS 2009";conference and proceedings;"-";0,158;-;5;0;17;0;9;15;0,53;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
