Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,100;Q4;26;114;346;800;6;346;0,01;7,02;57,05;0;0;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
15;21602;"Glass Digest";journal;"00171018";0,100;Q4;1;15;333;0;0;122;0,00;0,00;0,00;0;0;United States;Northern America;"Ashlee Publishing Co., Inc.";"1992-1996, 1998, 2000-2003";"Ceramics and Composites (Q4)";"Materials Science"
14;5900152795;"Ceramics - Technical";journal;"13244175";0,101;Q4;3;53;27;52;0;26;0,00;0,98;43,14;0;0;United States;Northern America;"Ceramic Art";"2002-2014";"Visual Arts and Performing Arts (Q3); Ceramics and Composites (Q4)";"Arts and Humanities; Materials Science"
13;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,104;Q4;21;94;247;917;4;247;0,01;9,76;41,51;0;0;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
12;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,112;Q4;28;101;291;1407;10;290;0,02;13,93;47,73;0;0;United States;Northern America;"Springer New York";"1993-2023";"Metals and Alloys (Q3); Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
11;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,211;Q3;31;96;225;2224;59;225;0,27;23,17;42,26;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
10;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,232;Q3;37;61;183;822;42;183;0,16;13,48;31,87;0;0;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Biomaterials (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
9;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,241;Q3;25;65;232;1300;68;229;0,28;20,00;44,71;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
8;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,249;Q3;38;18;69;698;29;67;0,33;38,78;13,04;2;0;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
7;20951;"Journal of Composites Technology and Research";journal;"08846804";0,444;Q2;27;15;67;222;44;67;0,55;14,80;3,57;0;0;United States;Northern America;"American Society for Testing and Materials";"1985-2003";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
6;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,488;Q2;58;107;342;2436;237;340;0,73;22,77;24,33;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
5;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,802;Q1;160;439;1266;12375;2077;1259;1,52;28,19;25,97;0;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
4;14433;"Polymer Composites";journal;"02728397, 15480569";0,853;Q1;99;68;273;1707;272;273;0,81;25,10;19,73;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
3;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";1,952;Q1;223;402;1670;9421;3170;1664;1,59;23,44;18,50;4;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
2;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";3,480;Q1;130;41;93;728;179;88;1,52;17,76;15,38;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
1;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";;-;174;415;0;12829;0;0;0,00;30,91;28,53;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomaterials; Biomedical Engineering; Ceramics and Composites; Metals and Alloys";"Engineering; Materials Science"
